"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486295-20220116","CRAZY FOR AUTO","2022-01-16 11:00:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486296","Track Day","1073749727","Resultado Integral","Qualifying","2022-01-16 11:00:00 UTC","2022-01-16 20:36:22 UTC","FINAL","59","https://racehero.io/events/crazy-for-auto-2022/results/1073749727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Kasai - Honda Civic Ninja Si","14","1","17","FWD ASP","0","","1.332","","16.420","0","16","10600.691","12","117.469","132.055","23.413","68.944","4"
"Rogerio/Ricardo - GM Opala","15","6","61","RWD","1","1","0.250","","16.670","5 Laps","35","13612.233","18","117.719","131.775","39.886","150.815","7"
"Fabio Mencarelli - Montana Stock","16","5","19","PROT","0","","0.116","","16.786","25 Laps","6","7490.248","4","117.835","131.645","12.426","25.854","2"
"Cezar Montenegro - Mercedes A45 Amg","17","4","70","AWD","4","1","0.033","","16.819","2:04:15.057","24","11323.146","7","117.868","131.608","32.879","103.416","6"
"Jeremias La Pastina - Mitsubishi Lancer Evo X","18","5","29","AWD","15","4","1.582","","18.401","1:58:22.125","42","10970.214","14","119.45","129.865","59.39","180.978","5"
"Vinicius Fernandes Volpini - Testa Model S Plaid","19","6","66","AWD","0","","0.634","","19.035","6:31:38.742","7","27366.831","4","120.084","129.18","3.968","30.163","3"
"Vinicius Fernandes Volpini - Testa Model S Plaid","19","6","66","AWD","0","","0.634","","19.035","6:31:38.742","7","27366.831","4","120.084","129.18","3.968","30.163","3"
"Daniel Dini - GM Celta","20","2","13","FWD ASP","0","","0.927","","19.962","1:00:08.581","44","14209.272","11","121.011","128.19","48.035","189.596","7"
"Roberto Chinen - Audi S3 Sedan","21","7","57","AWD","18","5","0.256","","20.218","2:50:07.99","35","14076.079","29","121.267","127.919","38.571","150.815","6"
"Roberto Salles - VW Gol","22","3","84","FWD ASP","0","","0.083","","20.301","4:34:43.583","18","27084.274","15","121.35","127.832","10.309","77.562","5"
"Roberto Salles - VW Gol","22","3","84","FWD ASP","0","","0.083","","20.301","4:34:43.583","18","27084.274","15","121.35","127.832","10.309","77.562","5"
"Fabio - BMW Z4","23","7","90","RWD","0","","0.176","","20.477","30 Laps","10","28316.724","7","121.526","127.647","5.478","43.09","2"
"Fabio - BMW Z4","23","7","90","RWD","0","","0.176","","20.477","30 Laps","10","28316.724","7","121.526","127.647","5.478","43.09","2"
"Edvaldo M. - Audi S3","24","8","93","AWD","81","","0.237","","20.714","8:19:46.621","7","33854.71","4","121.763","127.398","3.207","30.163","2"
"Edvaldo M. - Audi S3","24","8","93","AWD","81","","0.237","","20.714","8:19:46.621","7","33854.71","4","121.763","127.398","3.207","30.163","2"
"Ricardo Mandala - BMW E36 328","25","8","55","RWD","13","6","0.660","","21.374","1 Lap","39","14086.079","17","122.423","126.711","42.949","168.05100000000002","8"
"Daniel Lombardi - Honda Civic Si Red","26","4","12","FWD ASP","0","","0.143","","21.517","4:34:17.186","25","27057.877","22","122.566","126.564","14.333","107.72500000000001","7"
"Daniel Lombardi - Honda Civic Si Red","26","4","12","FWD ASP","0","","0.143","","21.517","4:34:17.186","25","27057.877","22","122.566","126.564","14.333","107.72500000000001","7"
"Mauro Pillegi - Mercedes GLA 45 AMG","27","9","42","AWD","0","","0.208","","21.725","6:23:25.796","33","26873.885","27","122.774","126.349","19.049","142.197","9"
"Mauro Pillegi - Mercedes GLA 45 AMG","27","9","42","AWD","0","","0.208","","21.725","6:23:25.796","33","26873.885","27","122.774","126.349","19.049","142.197","9"
"Eduardo Kappel - Porsche Cayman S","28","9","16","RWD","0","","0.363","","22.088","20 Laps","20","26933.555","5","123.137","125.977","11.519","86.18","7"
"Eduardo Kappel - Porsche Cayman S","28","9","16","RWD","0","","0.363","","22.088","20 Laps","20","26933.555","5","123.137","125.977","11.519","86.18","7"
"Rodrigo Mourao - GM Camaro SS","29","10","59","RWD","4","4","0.137","","22.225","1 Lap","39","14276.445","7","123.274","125.837","42.376","168.05100000000002","9"
"Marcos Santos - Audi DTCC","30","5","80","FWD ASP","0","","0.025","","22.250","4:31:33.139","30","26893.83","12","123.299","125.811","17.304","129.27","6"
"Kaue Victor - BMW M5","31","10","34","AWD","0","","0.084","","22.334","5:58:03.516","23","25351.605","6","123.383","125.726","14.073","99.107","8"
"Estevao Garcia - Honda Civic Si","32","6","18","FWD ASP","0","","1.065","","23.399","2:56:17.261","13","21177.952","12","124.448","124.65","9.522","56.017","3"
"Gustavo Igaki - VW Passat TSI","33","2","4","FWD TURBO","0","","0.062","","23.461","26 Laps","33","27211.961","32","124.51","124.588","18.812","142.197","7"
"Gustavo Igaki - VW Passat TSI","33","2","4","FWD TURBO","0","","0.062","","23.461","26 Laps","33","27211.961","32","124.51","124.588","18.812","142.197","7"
"Lucas Lopes - Audi A3","34","3","81","FWD TURBO","0","","0.557","","24.018","24:25.174","57","34057.179","4","125.067","124.033","25.962","245.613","13"
"Lucas Lopes - Audi A3","34","3","81","FWD TURBO","0","","0.557","","24.018","24:25.174","57","34057.179","4","125.067","124.033","25.962","245.613","13"
"Ricardo Pasianotto - Porsche Cayman S","35","11","54","RWD","0","","0.247","","24.265","11 Laps","29","14082.548","3","125.314","123.788","31.944","124.961","7"
"Fabio Lemans - GM Celta","36","7","30","FWD ASP","0","","0.198","","24.463","3:45:27.787","14","24128.478","13","125.512","123.593","9.001","60.326","3"
"Fabio Lemans - GM Celta","36","7","30","FWD ASP","0","","0.198","","24.463","3:45:27.787","14","24128.478","13","125.512","123.593","9.001","60.326","3"
"Jhonny - Fiat Palio","37","8","177","FWD ASP","0","","0.385","","24.848","4:46:38.53","28","27799.221","18","125.897","123.215","15.624","120.652","6"
"Joao Jose Dinardi Junior - GM Celta","38","9","31","FWD ASP","0","","0.668","","25.516","4:52:22.593","15","28143.284","13","126.565","122.565","8.268","64.635","3"
"Joao Jose Dinardi Junior - GM Celta","38","9","31","FWD ASP","0","","0.668","","25.516","4:52:22.593","15","28143.284","13","126.565","122.565","8.268","64.635","3"
"Ganso - VW Golf","39","10","78","FWD ASP","0","","0.206","","25.722","4:37:36.512","41","27257.203","38","126.771","122.366","23.334","176.669","8"
"Joao Jose Dinardi Junior - GM Corsa","40","11","32","FWD ASP","0","","0.224","","25.946","6:05:27.554","33","32528.245","30","126.995","122.15","15.737","142.197","6"
"Joao Jose Dinardi Junior - GM Corsa","40","11","32","FWD ASP","0","","0.224","","25.946","6:05:27.554","33","32528.245","30","126.995","122.15","15.737","142.197","6"
"Delcio B. - Porsche Cayman S","41","12","72","RWD","19","7","0.155","","26.101","18 Laps","22","13941.458","16","127.15","122.001","24.479","94.798","6"
"Mark Hu - VW Jetta Tsi","42","4","39","FWD TURBO","0","","0.375","","26.476","10 Laps","49","30262.359","31","127.525","121.642","25.117","211.14100000000002","9"
"David - BMW M3","43","13","76","RWD","0","","1.025","","27.501","22 Laps","18","25873.273","3","128.55","120.672","10.792","77.562","2"
"Bruno Fenian - VW Golf GTI","44","5","87","FWD TURBO","0","","0.477","","27.978","45 Laps","14","30181.83","12","129.027","120.226","7.196","60.326","5"
"Bruno Fenian - VW Golf GTI","44","5","87","FWD TURBO","0","","0.477","","27.978","45 Laps","14","30181.83","12","129.027","120.226","7.196","60.326","5"
"Andre Rocha - Renault Sandero RS","45","12","3","FWD ASP","0","","0.347","","28.325","6:04:01.394","32","32442.085","31","129.374","119.904","15.301","137.888","6"
"Andre Rocha - Renault Sandero RS","45","12","3","FWD ASP","0","","0.347","","28.325","6:04:01.394","32","32442.085","31","129.374","119.904","15.301","137.888","6"
"Caio Silva Rozalem - Mini Cooper S 2.0T Aut","46","6","7","FWD TURBO","0","","0.217","","28.542","34 Laps","25","21760.265","13","129.591","119.703","17.822","107.72500000000001","4"
"Carlos Eduardo Morelo - Ford Ka","47","13","9","FWD ASP","0","","0.283","","28.825","4:26:38.108","12","26598.799","7","129.874","119.442","6.998","51.708","6"
"Carlos Eduardo Morelo - Ford Ka","47","13","9","FWD ASP","0","","0.283","","28.825","4:26:38.108","12","26598.799","7","129.874","119.442","6.998","51.708","6"
"Eduardo  Margutti - GM Corsa","48","7","50","FWD TURBO","0","","1.268","","30.093","40 Laps","19","24486.05","11","131.142","118.287","12.037","81.87100000000001","5"
"Eduardo  Margutti - GM Corsa","48","7","50","FWD TURBO","0","","1.268","","30.093","40 Laps","19","24486.05","11","131.142","118.287","12.037","81.87100000000001","5"
"Waine Filho - BMW 130i","49","14","85","RWD","0","","1.056","","31.149","13 Laps","27","27304.711","25","132.198","117.342","15.339","116.343","7"
"Waine Filho - BMW 130i","49","14","85","RWD","0","","1.056","","31.149","13 Laps","27","27304.711","25","132.198","117.342","15.339","116.343","7"
"Ricardo Fernandes - GM Corsa R","50","14","53","FWD ASP","0","","0.309","","31.458","4:36:05.986","30","27166.677","26","132.507","117.069","17.13","129.27","6"
"Ricardo Fernandes - GM Corsa R","50","14","53","FWD ASP","0","","0.309","","31.458","4:36:05.986","30","27166.677","26","132.507","117.069","17.13","129.27","6"
"Fernando Andrade - Mini Cooper JCW","51","8","22","FWD TURBO","0","","0.225","","31.683","53 Laps","6","21022.181","5","132.732","116.87","4.427","25.854","2"
"Fernando Andrade - Mini Cooper JCW","51","8","22","FWD TURBO","0","","0.225","","31.683","53 Laps","6","21022.181","5","132.732","116.87","4.427","25.854","2"
"Vinicius  Kojima - VW Polo GTS","52","9","67","FWD TURBO","0","","0.111","","31.794","28 Laps","31","27205.707","28","132.843","116.772","17.676","133.579","6"
"Vinicius  Kojima - VW Polo GTS","52","9","67","FWD TURBO","0","","0.111","","31.794","28 Laps","31","27205.707","28","132.843","116.772","17.676","133.579","6"
"Flavio De Oliveira Guerra - GM Corsa","53","15","23","FWD ASP","0","","0.237","","32.031","4:38:59.476","32","27340.167","27","133.08","116.564","18.156","137.888","6"
"Flavio De Oliveira Guerra - GM Corsa","53","15","23","FWD ASP","0","","0.237","","32.031","4:38:59.476","32","27340.167","27","133.08","116.564","18.156","137.888","6"
"Rogerio Santos - Renault Sandero RS","54","16","60","FWD ASP","0","","0.031","","32.062","4:18:39.754","29","26120.445","20","133.111","116.537","17.223","124.961","5"
"Rogerio Santos - Renault Sandero RS","54","16","60","FWD ASP","0","","0.031","","32.062","4:18:39.754","29","26120.445","20","133.111","116.537","17.223","124.961","5"
"Rafae Rubio - GM Onix Plus","55","10","47","FWD TURBO","0","","0.182","","32.244","18 Laps","41","27218.812","28","133.293","116.378","23.367","176.669","7"
"Rafae Rubio - GM Onix Plus","55","10","47","FWD TURBO","0","","0.182","","32.244","18 Laps","41","27218.812","28","133.293","116.378","23.367","176.669","7"
"Luciano Correia - VW Golf GTI Mk7","56","11","35","FWD TURBO","0","","1.084","","33.328","35 Laps","24","26937.021","23","134.377","115.439","13.821","103.416","6"
"Luciano Correia - VW Golf GTI Mk7","56","11","35","FWD TURBO","0","","1.084","","33.328","35 Laps","24","26937.021","23","134.377","115.439","13.821","103.416","6"
"Luiz Fernando  Coli - BMW 130I","57","15","36","RWD","0","","0.048","","33.376","0 Laps","40","27181.868","32","134.425","115.398","22.828","172.36","6"
"Luiz Fernando  Coli - BMW 130I","57","15","36","RWD","0","","0.048","","33.376","0 Laps","40","27181.868","32","134.425","115.398","22.828","172.36","6"
"Gilberto - Ford Focus","58","17","79","FWD ASP","0","","0.384","","33.760","2:31:54.467","20","19715.158","18","134.809","115.069","15.737","86.18","2"
"Rodrigo Santin - Renault Sandero RS","59","18","58","FWD ASP","0","","0.181","","33.941","4:15:21.132","33","25921.823","28","134.99","114.915","19.748","142.197","4"
"Rodrigo Santin - Renault Sandero RS","59","18","58","FWD ASP","0","","0.181","","33.941","4:15:21.132","33","25921.823","28","134.99","114.915","19.748","142.197","4"
"Matheus Correa - VW Golf","60","12","83","FWD TURBO","0","","1.207","","35.148","51 Laps","8","22503.226","5","136.197","113.897","5.515","34.472","4"
"Joao Pedro Guimaraes - Mitsubishi Lancer MT 14","61","19","33","FWD ASP","0","","0.261","","35.409","6:33:35.806","29","34216.497","15","136.458","113.679","13.147","124.961","7"
"Joao Pedro Guimaraes - Mitsubishi Lancer MT 14","61","19","33","FWD ASP","0","","0.261","","35.409","6:33:35.806","29","34216.497","15","136.458","113.679","13.147","124.961","7"
"Tiago Silveira - Mitsubishi Lancer","62","20","65","FWD ASP","0","","0.699","","36.108","4:51:01.262","42","28061.953","12","137.157","113.1","23.217","180.978","8"
"Jayme Oliveira Da Costa - VW Polo GTI","63","13","28","FWD TURBO","0","","0.189","","36.297","43 Laps","16","26883.935","9","137.346","112.944","9.232","68.944","6"
"Jayme Oliveira Da Costa - VW Polo GTI","63","13","28","FWD TURBO","0","","0.189","","36.297","43 Laps","16","26883.935","9","137.346","112.944","9.232","68.944","6"
"Giuliano - Suzuki Swift","64","14","94","FWD TURBO","80","","0.149","","36.446","58 Laps","1","30622.297","1","137.495","112.822","0.507","4.309","0"
"Giuliano - Suzuki Swift","64","14","94","FWD TURBO","80","","0.149","","36.446","58 Laps","1","30622.297","1","137.495","112.822","0.507","4.309","0"
"Mateus Pereira - GM Astra","65","21","40","FWD ASP","0","","0.593","","37.039","3:51:17.179","28","24477.87","18","138.088","112.337","17.744","120.652","4"
"Ezequiel Oliveira - BMW M5","66","16","75","RWD","0","","0.400","","37.439","22 Laps","18","29878.983","7","138.488","112.013","9.345","77.562","4"
"Ezequiel Oliveira - BMW M5","66","16","75","RWD","0","","0.400","","37.439","22 Laps","18","29878.983","7","138.488","112.013","9.345","77.562","4"
"Diego Henrique Ribeiro - Renault Sandero RS","67","22","14","FWD ASP","0","","1.375","","38.814","2:32:08.765","11","19729.456","7","139.863","110.911","8.649","47.399","3"
"Daniel Braia - Ford Fiesta","68","23","82","FWD ASP","0","","0.667","","39.481","5:48:48.82","48","31529.511","22","140.53","110.385","23.616","206.832","8"
"Daniel Braia - Ford Fiesta","68","23","82","FWD ASP","0","","0.667","","39.481","5:48:48.82","48","31529.511","22","140.53","110.385","23.616","206.832","8"
"Dijan Vinicius Osti De Moraes - Citroen DS3","69","15","15","FWD TURBO","0","","2.054","","41.535","46 Laps","13","26734.635","12","142.584","108.795","7.543","56.017","4"
"Dijan Vinicius Osti De Moraes - Citroen DS3","69","15","15","FWD TURBO","0","","2.054","","41.535","46 Laps","13","26734.635","12","142.584","108.795","7.543","56.017","4"
"Thiago Lessa - Audi A4","70","16","64","FWD TURBO","0","","0.368","","41.903","48 Laps","11","24650.535","9","142.952","108.515","6.922","47.399","3"
"Thiago Lessa - Audi A4","70","16","64","FWD TURBO","0","","0.368","","41.903","48 Laps","11","24650.535","9","142.952","108.515","6.922","47.399","3"
"Renato  Gasparian - VW Saveiro","71","24","52","FWD ASP","0","","0.496","","42.399","2:35:56.733","14","19957.424","10","143.448","108.14","10.882","60.326","3"
"Fabio Luis De Sousa - Range Rover Sport","72","11","20","AWD","0","","0.699","","43.098","4:30:17.056","12","20085.145","1","144.147","107.615","9.268","51.708","3"
"Fabio Luis De Sousa - Range Rover Sport","72","11","20","AWD","0","","0.699","","43.098","4:30:17.056","12","20085.145","1","144.147","107.615","9.268","51.708","3"
"Rogerio Moreno - BMW Z3","73","17","86","RWD","0","","2.869","","45.967","24 Laps","16","22985.324","10","147.016","105.515","10.798","68.944","2"
"Rogerio Moreno - BMW Z3","73","17","86","RWD","0","","2.869","","45.967","24 Laps","16","22985.324","10","147.016","105.515","10.798","68.944","2"
"Leandro Teixeira - GM Celta","74","25","89","FWD ASP","0","","0.420","","46.387","5:48:27.321","19","31508.012","15","147.436","105.214","9.354","81.87100000000001","3"
"Leandro Teixeira - GM Celta","74","25","89","FWD ASP","0","","0.420","","46.387","5:48:27.321","19","31508.012","15","147.436","105.214","9.354","81.87100000000001","3"
"Bruno Longhi Malagutti - Fiat Uno Mille","75","17","5","FWD TURBO","0","","0.846","","47.233","25:37.914","32","34129.919","10","148.282","104.614","14.544","137.888","6"
"Bruno Longhi Malagutti - Fiat Uno Mille","75","17","5","FWD TURBO","0","","0.846","","47.233","25:37.914","32","34129.919","10","148.282","104.614","14.544","137.888","6"
"Rafael Jubram - Hyundai HB20","76","26","51","FWD ASP","0","","1.731","","48.964","4:37:27.06","34","27247.751","21","150.013","103.407","19.357","146.506","8"
"Rafael Jubram - Hyundai HB20","76","26","51","FWD ASP","0","","1.731","","48.964","4:37:27.06","34","27247.751","21","150.013","103.407","19.357","146.506","8"
"Sergio Carmino Sacco - Chery Tiggo 7","77","18","63","FWD TURBO","0","","3.899","","52.863","27 Laps","32","23047.892","29","153.912","100.787","21.538","137.888","6"
"Marcio Matta - BMW M3","78","18","37","RWD","0","","2.179","","55.042","24 Laps","16","25950.639","13","156.091","99.38","9.564","68.944","4"
"Marcio Matta - BMW M3","78","18","37","RWD","0","","2.179","","55.042","24 Laps","16","25950.639","13","156.091","99.38","9.564","68.944","4"
"Rafael Garcia De Oliveira - Mercedes CLC 200 Kompressor","79","19","48","RWD","0","","0.903","","55.945","30 Laps","10","26650.362","7","156.994","98.809","5.821","43.09","4"
"Rafael Garcia De Oliveira - Mercedes CLC 200 Kompressor","79","19","48","RWD","0","","0.903","","55.945","30 Laps","10","26650.362","7","156.994","98.809","5.821","43.09","4"
"Segundo Silva Cruz - Hyundai Hb20","80","27","62","FWD ASP","0","","1.772","","57.717","4:18:27.414","28","26108.105","23","158.766","97.706","16.636","120.652","6"
"Giuliano Pardini - Honda Civic","81","19","25","FWD TURBO","0","","","","","56 Laps","3","18211.914","0","0.0","0.0","2.555","12.927","2"
