"Event ID","Event Name","Started At","Ended At"
"97-169-2147483943-20180520","3^ Prova CUP RACE Lazio 2018","2018-05-20 07:45:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","ELENCO ISCRITTI","1073742729","Prove Libere","Practice","2018-05-20 07:45:00 UTC","2018-05-20 09:24:04 UTC","FINAL","19","https://racehero.io/events/3-prova-cup-race-lazio-2018/results/1073742729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALBERTO DURANTINI","17","1","675","60 cc. S.Mini","0","","","","6.452","0","15","4760.233","2","58.807","70.89","13.136","17.369999999999997","0"
"EMANUELE BRUSCINO","18","2","23","60 cc. S.Mini","0","","","","7.061","-3 Laps","18","4719.18","4","59.416","70.163","15.901","20.843999999999998","0"
"ROMEO PONTARELLI","19","3","93","60 cc. S.Mini","0","","","","7.346","-3 Laps","18","4721.628","17","59.701","69.828","15.892","20.843999999999998","0"
"FRANCESCO FIORE","20","4","33","60 cc. S.Mini","0","","","","7.373","1 Lap","14","4498.043","2","59.728","69.796","12.975","16.212","0"
"ANDREA CECCARELLI","21","5","5","60 cc. S.Mini","0","","","","7.581","-3 Laps","18","4738.532","16","59.936","69.554","15.836","20.843999999999998","0"
"DAVIDE CONGIU","22","1","19","60 cc. Mini","0","","","","7.730","0","18","4729.588","3","60.085","69.382","15.866","20.843999999999998","0"
"MATTEO RETINI","23","2","8","60 cc. Mini","0","","","","7.758","9 Laps","9","1258.795","3","60.113","69.349","29.806","10.421999999999999","0"
"FRANCESCO SALVINI","24","3","99","60 cc. Mini","0","","","","7.811","0.406","18","4729.994","12","60.166","69.288","15.864","20.843999999999998","0"
"DRACON","25","6","3","60 cc. S.Mini","0","","","","7.848","-3 Laps","18","4744.203","3","60.203","69.246","15.817","20.843999999999998","0"
"ANDREA GENTILI","26","4","522","60 cc. Mini","0","","","","8.135","10 Laps","8","4721.603","6","60.49","68.917","7.063","9.264","0"
"MATTEO ROMANELLI","27","7","6","60 cc. S.Mini","0","","","","8.505","7 Laps","8","4732.638","6","60.86","68.498","7.047","9.264","0"
"ANDREA BRUSCINO","28","1","8","60 cc. S.Baby","1","1","","","10.625","0","17","4040.65","8","62.98","66.192","17.539","19.686","0"
"DANIELE SPAZIANI","29","2","46","60 cc. S.Baby","0","","","","10.818","9 Laps","8","4031.071","7","63.173","65.99","8.273","9.264","0"
"TIZIANO LIVIO","30","5","21","60 cc. Mini","0","","","","10.901","34.527","8","4764.115","6","63.256","65.904","7.0","9.264","0"
"FRANCESCO D'AMBROSIO","31","3","5","60 cc. S.Baby","0","","","","13.748","9 Laps","8","4028.872","6","66.103","63.065","8.278","9.264","0"
"MARCO MARTINI DI NENNA","32","1","3","50 cc. Top Comer","0","","","","20.089","0","6","3376.421","6","72.444","57.545","7.408","6.9479999999999995","0"
"VILIO MARIA PALOMBIZIO","33","2","111","50 cc. Top Comer","0","","","","20.957","0 Laps","6","3366.683","3","73.312","56.864","7.43","6.9479999999999995","0"
"FEDERICO CERRONI","34","3","5","50 cc. Top Comer","0","","","","22.174","0 Laps","6","3373.547","2","74.529","55.935","7.414","6.9479999999999995","0"
