"Event ID","Event Name","Started At","Ended At"
"686-873-2147485101-20240420","KEJURNAS MOTORPRIX REG C KALBAR PUT 1","2024-04-20 02:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109"," 8. BEBEK STD 120cc PEMULA","1073745477","FINAL","Race","2024-04-21 08:30:00 UTC","2024-04-21 08:40:14 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motorprix-reg-c-kalbar-put-1/results/1073745477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"IVAN S","11","11","287A","8. BEBEK STD 2T 120CC PEMULA","22","22","0.278","","45.744","45.744","8","573.811","5","67.257","69.584","65.248","10.4","0"
"VALEN HOBING PASSY","12","12","146","8. BEBEK STD 2T 120CC PEMULA","16","16","1 Lap","","1 Lap","1 Lap","7","517.669","7","71.596","65.367","63.284","9.1","0","SAMBAS","RWO RACING"
"EKAL GB","13","13","112A","8. BEBEK STD 2T 120CC PEMULA","9","9","3 Laps","","4 Laps","4 Laps","4","314.761","3","68.218","68.604","59.474","5.2","0","PONTIANAK","ARENA RACING TEAM"
"ERIK GUNAWAN","14","14","105","8. BEBEK STD 2T 120CC PEMULA","15","15","1 Lap","","5 Laps","5 Laps","3","226.023","2","71.788","65.192","62.118","3.9000000000000004","0","SANGGAU","AYAY NAK RACING TEAM"
"YOGI","15","15","15","8. BEBEK STD 2T 120CC PEMULA","19","19","42.536","","5 Laps","5 Laps","3","268.559","2","85.021","55.045","52.279","3.9000000000000004","0","0"
"LUTFAN FIQRI","16","16","177","8. BEBEK STD 2T 120CC PEMULA","7","7","5:00.411","","5 Laps","40.903","3","568.97","2","67.854","68.972","24.676","3.9000000000000004","0","SINGKAWANG","SAGAPUNG RACING TEAM"
"RADITA DWI ATMAJA","17","17","69","8. BEBEK STD 2T 120CC PEMULA","4","4","1 Lap","","6 Laps","6 Laps","2","140.748","2","65.607","71.334","66.502","2.6","0","SEMPARUK","BJ31 SAMPUL LAYANG SBKW2 SEMPARUK"
"AL GIFARI","18","18","28","8. BEBEK STD 2T 120CC PEMULA","14","14","2 Laps","","8 Laps","8 Laps","0","5.727","0","0.0","0.0","0.0","0.0","0","0","GGRT"
"DONZ","19","19","2","8. BEBEK STD 2T 120CC PEMULA","17","17","0.226","","8 Laps","8 Laps","0","5.953","0","0.0","0.0","0.0","0.0","0"
"IFAN SETIAWAN","20","20","287","8. BEBEK STD 2T 120CC PEMULA","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MEMPAWAH","DMJP OFFICIAL MOCAY RACING TEAM"
"JULFIAN","21","21","57A","8. BEBEK STD 2T 120CC PEMULA","20","20","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","RDS RACING"
"ALDI ELSYA","22","22","73","8. BEBEK STD 2T 120CC PEMULA","21","21","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENGKAYANG","MANDIRI RACING 09 FR GARAGE"
