"Event ID","Event Name","Started At","Ended At"
"686-873-2147485101-20240420","KEJURNAS MOTORPRIX REG C KALBAR PUT 1","2024-04-20 02:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108"," 7. BEBEK STD 2T 120cc OPEN","1073745465","FINAL","Race","2024-04-21 02:10:00 UTC","2024-04-21 02:21:49 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motorprix-reg-c-kalbar-put-1/results/1073745465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FARUQ FAISAL","11","11","77","7. BEBEK STD 2T 120CC OPEN","8","8","3.924","","22.671","22.671","10","638.633","4","62.403","74.996","73.282","13.0","0","SINGKAWANG","VRT NRT TJM RACING TEAM"
"M LITTO","12","12","324","7. BEBEK STD 2T 120CC OPEN","15","15","3.717","","26.388","26.388","10","642.35","6","62.876","74.432","72.857","13.0","0"
"LUTFAN FIQRI","13","13","177","7. BEBEK STD 2T 120CC OPEN","12","12","1.302","","27.690","27.69","10","643.652","4","62.83","74.487","72.71","13.0","0","SINGKAWANG","SAGAPUNG RACING TEAM"
"YOSSY LEGI SADEWO","14","14","185","7. BEBEK STD 2T 120CC OPEN","13","13","2.988","","30.678","30.678","10","646.64","4","63.259","73.982","72.374","13.0","0","PONTIANAK","RIVACO GDT PROLINER UMA PIRELLI IMI KONI SINTANG"
"EDY SETIAWAN","15","15","195C","7. BEBEK STD 2T 120CC OPEN","18","18","1.356","","32.034","32.034","10","647.996","6","63.576","73.613","72.223","13.0","0","KUBU RAYA","DJM PASAU JAYA CYKA FACTORY RACING"
"RIDWAN BOGENG","16","16","188","7. BEBEK STD 2T 120CC OPEN","14","14","5.035","","37.069","37.069","10","653.031","4","62.809","74.512","71.666","13.0","0","SEMPARUK","BJ31 RIANET RACING"
"EGI CAY","17","17","2","7. BEBEK STD 2T 120CC OPEN","16","16","5.571","","42.640","42.64","10","658.602","2","64.258","72.831","71.06","13.0","0","SINGKAWANG","ZEUZ MOTOR BODOK"
"PANCA WIJAYA","18","18","26","7. BEBEK STD 2T 120CC OPEN","17","17","9.915","","52.555","52.555","10","668.517","4","64.217","72.878","70.006","13.0","0","PONTIANAK","MULTI WIJAYA WPRT"
"GERI","19","19","36","7. BEBEK STD 2T 120CC OPEN","20","20","4.180","","56.735","56.735","10","672.697","6","65.987","70.923","69.571","13.0","0"
"M KAMIL FAHLEVI","20","20","99","7. BEBEK STD 2T 120CC OPEN","22","22","1 Lap","","1 Lap","1 Lap","9","602.857","6","65.721","71.21","69.867","11.700000000000001","0","PONTIANAK","MABOER BERSAMA KAWAN KAWAN"
"ACHMAD FAHRI","21","21","29","7. BEBEK STD 2T 120CC OPEN","21","21","1 Lap","","2 Laps","2 Laps","8","507.556","4","61.599","75.975","73.765","10.4","0","PONTIANAK","MMS 2 STROKE XAVIER LIONG"
"IQBAL HIDAYAT","22","22","229","7. BEBEK STD 2T 120CC OPEN","24","24","3 Laps","","5 Laps","5 Laps","5","356.63","2","69.635","67.208","65.614","6.5","0","0","0"
"FERDY VERNANDA","23","23","26A","7. BEBEK STD 2T 120CC OPEN","19","19","3 Laps","","8 Laps","8 Laps","2","140.973","2","66.272","70.618","66.396","2.6","0","SINTANG","UTAMA MOTOR SPORT SUNGAI PINYUH"
"IRWANSYAH","24","24","216","7. BEBEK STD 2T 120CC OPEN","23","23","1 Lap","","9 Laps","9 Laps","1","76.425","1","69.79","67.058","61.237","1.3","0","KUBU RAYA","ARRT (ANEKA REZEKY RACING TEAM )"
