"Event ID","Event Name","Started At","Ended At"
"53-140-2147483735-20240621","Road America Hoosier Super Tour","2024-06-20 06:40:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Group 5 FA FC FX","1073742193","Grp 5  FA FC FX Race 1","Race","2024-06-22 18:45:00 UTC","2024-06-22 19:03:58 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2024/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Marcel Lafontaine","11","11","27","FA","11","10","2.373","","1:03.759","1:03.759","10","1515.284","10","133.367","108.351","95.364","40.14","0","Swift 014","Victoriaville QC","AZ","706937","Red","Max1600"
"Timothy Minor","12","1","81","FC","17","4","2.607","","1:06.366","0","10","1517.891","8","133.347","108.367","95.201","40.14","0","Citation Citation","Fredericksburg VA","BRR","151410","Red/White/Blue","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House"
"Michael Varacins","13","2","65","FC","6","1","0.753","","1:07.119","0.753","10","1518.644","8","133.211","108.478","95.153","40.14","0","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball/First Strike/Hoosier"
"Alex Conger","14","12","28","FA","12","11","0.492","","1:07.611","1:07.611","10","1519.136","8","134.153","107.716","95.122","40.14","0","Star Pro Formula Mazda","Griffith IN","INR","508018","Blue","Bright Beginners Academy/Wellpoint Wellness"
"John Burton LaRue","15","3","7","FC","18","5","6.103","","1:13.714","7.348","10","1525.239","8","134.068","107.784","94.742","40.14","0","Citation Snipe FZ","Muncie IN","IND","213846","Red","CarbonTech/Elder Law"
"Dean Kiriluk","16","4","45","FC","25","8","3.078","","1:16.792","10.426","10","1528.317","8","135.373","106.745","94.551","40.14","0","Van Diemen RF01-2","Orchard Lake MI","DET","644121","Black/Red","KIRCO/KIRCO MANIX LTD Motorsports"
"Bill Johnson","17","5","42","FC","16","3","14.105","","1:30.897","24.531","10","1542.422","6","136.404","105.938","93.686","40.14","0","Van Diemen RF01-2","Leawood KS","KCR","181783_1","Red","Portable Work Tools Inc"
"Trevor Russell","18","6","32","FC","33","13","1.324","","1:32.221","25.855","10","1543.746","6","135.813","106.399","93.606","40.14","0","Van Diemen FC","Tucson AZ","AZ","627066","Red","Red Arrow Racing/Inde Motorsports/Quicksilver/Primus"
"Scoop Heavey","19","13","22","FA","21","16","4.433","","1:36.654","1:36.654","10","1548.179","8","138.871","104.056","93.338","40.14","0","Star Pro Formula Mazda","Barrington IL","CHI","290864","Code 1 Aviation/Liquid Death ""Murder Your Thirst"""
"Mark Hutchison","20","7","6","FC","39","17","0.283","","1:36.937","30.571","10","1548.462","8","136.648","105.749","93.321","40.14","0","Van Diemen RF00","Mukwonago WI","Milw","227385","Black","Norton/Hutchison Motorsports"
"Devin Lesueur","21","8","05","FC","38","16","14.466","","1:51.403","45.037","10","1562.928","8","137.296","105.25","92.457","40.14","0","Van Diemen RF02","Saint Charles IL","CHI","451681","Gray/Black","OSQ Hoosier Tire"
"Hayden Eade","22","9","50","FC","23","6","0.017","","1:51.420","45.054","10","1562.945","8","138.099","104.638","92.456","40.14","0","Van Diemen RF03","Barrington IL","CHI","532162","Blue"
"Chris Scharnow","23","10","24","FC","26","9","0.133","","1:51.553","45.187","10","1563.078","8","137.198","105.325","92.448","40.14","0","Van Diemen RF01","Saint Petersburg FL","CFR","326871","White","Morgan Stanley/Chris-Craft/LTD Motorsports"
"Rockford Beauchamp","24","11","23","FC","32","12","2.024","","1:53.577","47.211","10","1565.102","8","138.006","104.708","92.329","40.14","0","Van Diemen RF99","Fitchburg WI","Milw","538513","Blue","Gyrodynamics/Grandy & Associates"
"Greg Labadie","25","14","35","FA","42","23","13.893","","2:07.470","2:07.47","10","1578.995","8","139.799","103.366","91.516","40.14","0","Star Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Red/Black","HM Racing/VIX Optimum"
"John Janssen","26","12","4","FC","24","7","2.455","","2:09.925","1:03.559","10","1581.45","8","141.887","101.844","91.374","40.14","0","Van Diemen USF2000","Barnesville MN","LOL","547965","Yellow","Janssen Modular cabinets"
"Andrew Bernardi","27","15","2","FA","29","19","1 Lap","","1 Lap","2.594","9","1454.119","8","148.027","97.62","89.438","36.126000000000005","0","Star Pro Formula Mazda","North Barrington IL","CHI","676370","Black/Red","Havoc Motorsport"
"Kamil Kopko","28","16","14","FA","20","15","0.454","","1 Lap","3.048","9","1454.573","8","146.71","98.496","89.41","36.126000000000005","0","Star Pro Formula Mazda","Lakemoor IL","CHI","715511","White","Modern Flooring/Havoc Motorsports/PROvision Floors"
"Derek Lamanna","29","17","21","FA","19","14","1.133","","1 Lap","4.181","9","1455.706","6","145.226","99.503","89.341","36.126000000000005","0","Star Pro Formula Mazda","Island lake IL","CHI","718678","Blue/White","Nature Select"
"Ken De Nault","30","1","99","FX","30","1","40.825","","1 Lap","0","9","1496.531","5","149.416","96.713","86.903","36.126000000000005","0","Formula Mazda","Cedar Falls IA","DMV","212023","Red","H C C L RAILROAD"
"Jeff Keacher","31","18","31","FA","13","12","44.891","","1 Lap","1:29.897","9","1541.422","6","134.668","107.304","84.372","36.126000000000005","1","Phoenix F1K.12","Denver CO","Colo","622273","White","Nesota LLC"
"Hartley MacDonald","32","13","127","FC","36","15","1 Lap","","2 Laps","2 Laps","8","1451.776","5","143.2","100.911","79.629","32.112","1","Van Diemen RF06","Mulberry FL","CFR","454094","Yellow","Florida RV Sales & Service/Florida Landmark Realty"
"Eric Presbrey","33","14","85","FC","28","10","1 Lap","","3 Laps","3 Laps","7","1153.592","5","142.795","101.197","87.685","28.098000000000003","0","Van Diemen RF03","Lewisville TX","Tex","256909","Black","Momentum"
"Devon Hansen","34","15","13","FC","40","18","2.074","","3 Laps","3 Laps","7","1155.666","5","140.938","102.53","87.528","28.098000000000003","0","Van Diemen RF99","Green Bay WI","Milw","699249","Green","M2Technology/Showcase Kitchens"
"R. Bruce Hamilton","35","19","0","FA","10","9","1 Lap","","4 Laps","4 Laps","6","962.375","6","128.694","112.285","90.092","24.084000000000003","0","Swift 014 MZR","Monkton MD","WDC","372228","Red","K-Hill Motorsports LLC"
"J R Osborne","36","20","83","FA","1","1","1 Lap","","5 Laps","5 Laps","5","825.644","5","127.438","113.392","87.51","20.07","0","Citation F1000","Greenwood Village CO","Colo","369806","Black","WesTrack Racing/C3 Construction/Hoosier Tires"
"David Otte","37","16","04","FC","15","2","3 Laps","","8 Laps","8 Laps","2","367.217","2","145.248","99.488","78.702","8.028","0","Reynard 87F","Elkhart Lake WI","CHI","676527","Red","plymouth lubricants"
"Brian Tomasi","38","17","96","FC","44","19","1 Lap","","9 Laps","9 Laps","1","216.65","1","145.681","99.192","66.699","4.014","0","Van Diemen RF01","Elgin IL","CHI","220506","Blue","Hoosier Tire/Munising Cannabis Co/Two Dogg Inc"
"Hans Peter","39","21","06","FA","2","2","1 Lap","","10 Laps","10 Laps","0","0.032","0","0.0","0.0","0.0","0.0","0","Swift 016","Olathe KS","KCR","265543","Red"
"Sean Gennari","40","18","8","FC","31","11","1:09.618","","10 Laps","10 Laps","0","69.65","0","0.0","0.0","0.0","0.0","0","Van Diemen FC","Waterford MI","DET","279868_3","Red","Top Tree Care Inc/LTD Motorsports"
"Bill Wallschlaeger","41","19","9","FC","35","14","0.324","","10 Laps","10 Laps","0","69.974","0","0.0","0.0","0.0","0.0","0","Van Diemen RF97","Litchfield Park AZ","AZ","349241","Black","Black Tie Racing/DBest Construction"
"Jeffrey Antonelli","42","22","71","FA","34","20","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Star Pro Formula Mazda","Wheaton IL","CHI","672262","Blue/White","Antonelli Law"
"James French","43","23","41","FA","37","21","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT41","Sheboygan WI","Milw","396487","Black/White","Motorsports Enterprises Ltd"
"Mark Nixon","44","24","17","FA","41","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr F1000","Trophy Club TX","Tex","505988","Black/Red","Nixon Motorsports/Rallos Properties"
"Kaitlin Spak","45","25","88","FA","43","24","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr F1000","Arvada CO","Colo","673254","Black/Purple/Teal","Lights Out Racing"
