"Event ID","Event Name","Started At","Ended At"
"53-140-2147483735-20240621","Road America Hoosier Super Tour","2024-06-20 06:40:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Group 4 SFR3","1073742188","Grp 4 SFR3 Qual","Qualifying","2024-06-21 20:30:00 UTC","2024-06-21 20:22:42 UTC","PROVISIONAL","8","https://racehero.io/events/road-america-hoosier-super-tour-2024/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Scott Barr","31","31","149","SRF3","38","38","0.055","","6.535","1 Lap","7","1262.391","7","163.45","88.409","80.128","28.098000000000003","1","SCCA Ent SRF3","Appleton WI","Milw","515144","Grabber Blue","Elite Autosport/Dozing Griffin Pub"
"Tyler Stephens","32","32","105","SRF3","71","71","0.040","","6.575","1 Lap","7","1335.101","7","163.49","88.387","75.764","28.098000000000003","1","SCCA Ent SRF3","Bixby OK","OKLA","664928","Red/Black","Hallett Race Shop"
"Tyler Fox","33","33","9","SRF3","35","35","0.012","","6.587","1 Lap","7","1256.571","7","163.502","88.381","80.499","28.098000000000003","1","SCCA Ent SRF3","Kansas City MO","KCR","313806","Blue"
"Ben Pigeon","34","34","116","SRF3","63","63","0.247","","6.834","1 Lap","7","1329.258","7","163.749","88.247","76.097","28.098000000000003","1","SCCA Ent SRF3","Fort Worth TX","Tex","549960","Orange","Tigé boats"
"David Dickerson","35","35","38","SRF3","27","27","0.218","","7.052","2 Laps","6","1221.181","6","163.967","88.13","70.999","24.084000000000003","2","SCCA Ent SRF3","Wall NJ","SJR","417715","Blue","Performance Orthopaedics & Sports Medicine"
"Carter Kunkel","36","36","133","SRF3","9","9","0.302","","7.354","1 Lap","7","1205.728","7","164.269","87.968","83.894","28.098000000000003","1","SCCA Ent SRF3","Bixby OK","OKLA","730305","Silver","Sabelt/hallett race shop"
"Craig Janssen","37","37","184","SRF3","49","49","","","7.354","2 Laps","6","1182.438","5","164.269","87.968","73.325","24.084000000000003","2","SCCA Ent SRF3","Dallas TX","Tex","361585","Red","na"
"Justin Elder","38","38","91","SRF3","32","32","0.045","","7.399","1 Lap","7","1272.584","6","164.314","87.944","79.486","28.098000000000003","1","SCCA Ent SRF3","Lakeville MN","LOL","259510","Gray","TRB Autosport"
"Tom Miserendino","39","39","15","SRF3","30","30","0.014","","7.413","2 Laps","6","1250.276","6","164.328","87.936","69.347","24.084000000000003","1","SCCA Ent SRF3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing"
"Jay Rosenthal","40","40","55","SRF3","51","51","0.090","","7.503","3 Laps","5","1237.738","4","164.418","87.888","58.374","20.07","1","SCCA Ent SRF3","Woodland Hills CA","CSCC","507814","Red/Black","MBI/Southland Income Properties Inc"
"Connor Sanda","41","41","74","SRF3","60","60","0.207","","7.710","1 Lap","7","1344.554","7","164.625","87.778","75.231","28.098000000000003","1","SCCA Ent SRF3","Western Springs IL","CHI","215450_4","JW Blue Label","Tro Manufacturing"
"Steven Greenhill","42","42","78","SRF3","33","33","0.408","","8.118","1 Lap","7","1262.31","6","165.033","87.561","80.133","28.098000000000003","1","SCCA Ent SRF3","Libertyville IL","CHI","395672","Blue/Silver/738","Blackhawk Motors/Elite Autosport"
"Andre Perra","43","43","77","SRF3","19","19","0.019","","8.137","1 Lap","7","1249.955","7","165.052","87.551","80.925","28.098000000000003","1","SCCA Ent SRF3","Government Camp OR","Ore","461936","Gray/Orange","Senva Inc"
"Chris Jennerjahn","44","44","41","SRF3","29","29","0.019","","8.156","1 Lap","7","1306.895","5","165.071","87.541","77.399","28.098000000000003","1","SCCA Ent SRF3","Hartford City IN","IND","264694_1","Red/Yellow/Black","Jennerjahn Machine Inc"
"Umberto Milletti","45","45","34","SRF3","15","15","0.472","","8.628","1 Lap","7","1225.827","6","165.543","87.291","82.518","28.098000000000003","1","SCCA Ent SRF3","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView"
"Scott Monroe","46","46","80","SRF3","20","20","0.004","","8.632","2 Laps","6","1071.699","4","165.547","87.289","80.902","24.084000000000003","2","SCCA Ent SRF3","Seabrook TX","Hous","289372_1","Silver","MASTER"
"Reid Johnson","47","47","178","SRF3","54","54","0.187","","8.819","2 Laps","6","1288.593","6","165.734","87.19","67.285","24.084000000000003","2","SCCA Ent SRF3","Naples FL","LOL","242765","Red"
"Keith Grant","48","48","97","SRF3","18","18","0.216","","9.035","1 Lap","7","1283.825","6","165.95","87.077","78.79","28.098000000000003","1","SCCA Ent SRF3","Germantown TN","Atl","240104_1","Comprent"
"EJ Abed","49","49","57","SRF3","58","58","0.083","","9.118","1 Lap","7","1328.416","7","166.033","87.033","76.145","28.098000000000003","1","SCCA Ent SRF3","Mountain View CA","SFR","695378","Black/Red/White"
"Christopher Roethel","50","50","85","SRF3","55","55","0.096","","9.214","1 Lap","7","1317.246","7","166.129","86.983","76.791","28.098000000000003","1","SCCA Ent SRF3","West Bend WI","Milw","681101","Blue","GBM Racing/Elite Autosport"
"Conner Grant","51","51","79","SRF3","36","36","0.042","","9.256","1 Lap","7","1283.096","7","166.171","86.961","78.835","28.098000000000003","1","SCCA Ent SRF3","Germantown TN","Atl","240104_3","Blue","Comprent Motorsports"
"Rob Pielsticker","52","52","33","SRF3","26","26","0.013","","9.269","4 Laps","4","1235.069","3","166.184","86.954","46.8","16.056","1","SCCA Ent SRF3","Colorado Springs CO","Colo","612544","Black","Daredevil Coffee/Axe and the Oak Distillery"
"Nolan Elder","53","53","48","SRF3","46","46","0.132","","9.401","1 Lap","7","1316.367","7","166.316","86.885","76.842","28.098000000000003","1","SCCA Ent SRF3","Lakeville MN","LOL","649924","Black","TRB Autosport"
"Charles Pigeon","54","54","177","SRF3","45","45","0.247","","9.648","1 Lap","7","1305.498","6","166.563","86.756","77.482","28.098000000000003","1","SCCA Ent SRF3","Abilene TX","LnSt","451228","Black/White","Tigé boats"
"Michael Scharf","55","55","54","SRF3","37","37","0.218","","9.866","2 Laps","6","1160.611","4","166.781","86.643","74.704","24.084000000000003","2","SCCA Ent SRF3","St Louis MO","STL","130411","Yellow/White","KC Racing"
"Kelly Toombs","56","56","36","SRF3","31","31","0.263","","10.129","3 Laps","5","973.318","4","167.044","86.507","74.233","20.07","2","SCCA Ent SRF3","Leawood KS","KCR","171526_1","Yellow","KC Racing"
"TJ Preble","57","57","16","SRF3","61","61","0.166","","10.295","2 Laps","6","1203.139","5","167.21","86.421","72.063","24.084000000000003","1","SCCA Ent SRF3","Deerfield Beach FL","CFR","645715","Black/Orange","PM Racing/Precision Aluminum Products"
"Thomas Kirchman","58","58","62","SRF3","53","53","0.036","","10.331","1 Lap","7","1335.145","7","167.246","86.402","75.762","28.098000000000003","1","SCCA Ent SRF3","Framingham MA","NER","236545","Yellow/Purple"
"John Janssen","59","59","4","SRF3","48","48","0.932","","11.263","3 Laps","5","988.021","4","168.178","85.923","73.128","20.07","2","SCCA Ent SRF3","Barnesville MN","LOL","547965","Red/White","Janssen Modular cabinets"
"Mark Fogarty","60","60","76","SRF3","62","62","0.794","","12.057","1 Lap","7","1343.603","5","168.972","85.519","75.285","28.098000000000003","1","SCCA Ent SRF3","Appleton WI","Milw","371059","Red/Gold","Elite Autosport"
"Dave Tatge","61","61","06","SRF3","65","65","0.815","","12.872","2 Laps","6","1241.824","6","169.787","85.109","69.819","24.084000000000003","1","SCCA Ent SRF3","Glenview IL","CHI","444834","Black","Warehouse Direct Workplace Solutions"
"Andrea King","62","62","08","SRF3","69","69","1.067","","13.939","2 Laps","6","1260.793","5","170.854","84.577","68.768","24.084000000000003","1","SCCA Ent SRF3","Minneapolis MN","LOL","497690","Lt Blue/Orange","SRG Autosport/Joe Pelican Motorsports"
"Dave Yahn","63","63","29","SRF3","64","64","0.261","","14.200","2 Laps","6","1205.27","6","171.115","84.448","71.936","24.084000000000003","1","SCCA Ent SRF3","Hartford WI","Milw","135501_1","Green/Yellow","Green Flag Racing"
"Robert Wilke","64","64","87","SRF3","67","67","0.187","","14.387","2 Laps","6","1257.627","5","171.302","84.356","68.941","24.084000000000003","1","SCCA Ent SRF3","Prior Lake MN","LOL","498298","Green/Yellow","Edina Plastic Surgery"
"Kirk Collier","65","65","146","SRF3","66","66","0.116","","14.503","2 Laps","6","1242.65","4","171.418","84.299","69.772","24.084000000000003","1","SCCA Ent SRF3","Overland Park KS","KCR","165310","Blue","KC Racing"
"Dwight Rider","66","66","65","SRF3","52","52","2.738","","17.241","4 Laps","4","873.645","3","174.156","82.974","66.161","16.056","2","SCCA Ent SRF3","Aurora CO","Colo","265520","Silver"
"Scott Sanda","67","67","75","SRF3","68","68","1.672","","18.913","2 Laps","6","1235.081","4","175.828","82.185","70.2","24.084000000000003","1","SCCA Ent SRF3","Western Springs IL","CHI","215450_1","Orange","Tro Manufacturing"
"Tim Preble","68","68","20","SRF3","57","57","1.116","","20.029","4 Laps","4","857.353","3","176.944","81.667","67.419","16.056","2","SCCA Ent SRF3","Lake Worth FL","CFR","368767","Blue/Orange","PM Racing/Precision Aluminum Products"
"James E Nelson","69","69","40","SRF3","70","70","3.176","","23.205","3 Laps","5","1090.756","4","180.12","80.227","66.24","20.07","2","SCCA Ent SRF3","Westminster CO","Colo","158169","Blue","LaRue Motorsports"
"Robey Clark","70","70","53","SRF3","59","59","1:02.552","","1:25.757","7 Laps","1","570.45","1","242.672","59.547","25.332","4.014","2","SCCA Ent SRF3","Austin TX","Tex","228135","Red/Yellow/White","KC Racing"
"Ben Albano","71","71","27","SRF3","23","23","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Grennwich CT","NER","460647","Blue/Yellow"
"Timothy Gray","72","72","60","SRF3","72","72","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Minneapolis Mn","LOL","253560","Yellow","Ryan Companies US Inc"
