"Event ID","Event Name","Started At","Ended At"
"53-140-2147483735-20240621","Road America Hoosier Super Tour","2024-06-20 06:40:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Group 3 SM","1073742184","Grp 3 SM Qual","Qualifying","2024-06-21 20:00:00 UTC","2024-06-21 19:49:30 UTC","PROVISIONAL","7","https://racehero.io/events/road-america-hoosier-super-tour-2024/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Avery Stuckart","27","27","31","SM","16","16","0.048","","3.748","0 Laps","7","1311.127","7","177.511","81.406","77.15","28.098000000000003","1","Mazda Miata 2001","Hartland WI","Milw","520475","Red","Black Tie Racing"
"Sean Noonan","28","28","0","SM","13","13","0.028","","3.776","0 Laps","7","1323.202","7","177.539","81.393","76.445","28.098000000000003","1","Mazda Miata 1999","Newburgh NY","NYR","687917","Black","KESSLER Engineering/KRUGSPEED/SCDA1.com/CoPro Renovations"
"Danny Steyn","29","29","39","SM","3","3","0.066","","3.842","3 Laps","4","758.049","4","177.605","81.363","76.25","16.056","0","Mazda Miata 2002","Fort Lauderdale FL","FLA","376487","Blue/Orange/Chrome","Dannys Angels/Rossini Engines/OPM Autosports/G-LOC Brakes/Planet Miata"
"Alex Bertagnoli","30","30","44","SM","18","18","0.008","","3.850","0 Laps","7","1316.516","7","177.613","81.359","76.834","28.098000000000003","1","Mazda Miata 1999","Lakewood IL","CHI","653396","Black","Advanced Autosports/Arai/Sparco/Kart Circuit Autobahn"
"Mark Curlee","31","31","163","SM","9","9","0.022","","3.872","0 Laps","7","1325.487","7","177.635","81.349","76.314","28.098000000000003","1","Mazda Miata 1999","Montgomery TX","Tex","544530","Copper/Black","X-Factor Racing/Tommy's Paint & Body"
"Jason Fichter","32","32","7","SM","30","30","0.046","","3.918","8.552","7","1364.686","7","177.681","81.328","74.122","28.098000000000003","1","Mazda Miata 2002","Jupiter FL","FLA","464585","Black/Green"
"Chris Craft","33","33","147","SM","51","51","0.130","","4.048","29.839","7","1385.973","6","177.811","81.268","72.983","28.098000000000003","1","Mazda Miata 2002","Pillager MN","LOL","454442","Red"
"Jim Drago","34","34","2","SM","8","8","0.123","","4.171","0 Laps","7","1319.843","7","177.934","81.212","76.64","28.098000000000003","1","Mazda Miata 2005","Memphis TN","MIDS","333432","Green/White","East Street Racing/G-LOC Brakes"
"Senter Smith","35","35","55","SM","25","25","0.010","","4.181","0 Laps","7","1342.794","7","177.944","81.208","75.33","28.098000000000003","1","Mazda Miata 2005","Greenville SC","CCR","483451","Orange/Black","Sneaky Moose Motorsports/Garage ID"
"Tom Brown","36","36","27","SM","12","12","0.032","","4.213","0 Laps","7","1310.598","7","177.976","81.193","77.181","28.098000000000003","1","Mazda Miata 2001","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports/Custom Wireless Inc"
"Andrew Devoto","37","37","09","SM","11","11","0.054","","4.267","0 Laps","7","1310.797","7","178.03","81.168","77.169","28.098000000000003","1","Mazda Miata 1999","Wilsall MT","Mont","352911","Yellow/Gray","Sneaky Moose Motorsports"
"Tyler Quance","38","38","82","SM","37","37","0.165","","4.432","2 Laps","5","1009.412","4","178.195","81.093","71.578","20.07","1","Mazda Miata 2002","Cypress TX","Hous","527160","Yellow/White","RaceBushings.com/X-Factor RacingG-Loc Brakes"
"Taylor Ferranti","39","39","51","SM","36","36","0.091","","4.523","3.653","7","1359.787","7","178.286","81.052","74.389","28.098000000000003","1","Mazda Miata 2002","Cypress TX","Hous","372933","Black","X-Factor Racing/G-LOC Brakes/A-Gas"
"Weston Duchak","40","40","68","SM","40","40","0.079","","4.602","0 Laps","7","1353.755","7","178.365","81.016","74.72","28.098000000000003","1","Mazda Miata 2002","Jupiter FL","CFR","714161","Pink/Turquoise","OPM AutoSports/Duchak Maritime"
"Bret Prange","41","41","73","SM","35","35","0.124","","4.726","5.359","7","1361.493","7","178.489","80.96","74.295","28.098000000000003","1","Mazda Miata 2003","Hebron IL","Milw","530532","Green","Seventy3 Motorsports/X-Factor Racing"
"Frankie Barroso","42","42","40","SM","22","22","0.065","","4.791","4.257","7","1360.391","6","178.554","80.93","74.356","28.098000000000003","1","Mazda Miata 2004","Miami Springs FL","FLA","626541","Red","IAG Aero Group"
"Bob Stretch","43","43","04","SM","1","1","0.101","","4.892","0 Laps","7","1291.379","5","178.655","80.884","78.329","28.098000000000003","1","Mazda Miata 2002","Arlington TX","Tex","229543_1","Ruby Neo Star","Wheels America Racing/Pleasant Ridge Internal Medicine/G-LOC Brakes"
"Chris Haldeman","44","44","28","SM","5","5","0.085","","4.977","2 Laps","5","1231.36","5","178.74","80.846","58.677","20.07","2","Mazda Miata 2001","McKinney TX","Tex","412747","Pink/Black","X-Factor Racing"
"Charles Mactutus","45","45","66","SM","19","19","0.156","","5.133","0 Laps","7","1340.245","6","178.896","80.775","75.473","28.098000000000003","1","Mazda Miata 2002","Little Mountain SC","SCR","545121","Drk Blue/Yellow","OPM"
"Tony Fornetti","46","46","14","SM","28","28","0.199","","5.332","0 Laps","7","1345.014","7","179.095","80.686","75.206","28.098000000000003","1","Mazda Miata 1999","Caledonia MI","WMR","449611","Blue","Advanced Autosports/Power Project Services Inc/X-Factor/Smart Source/LLC"
"Matteo Azari","47","47","10","SM","46","46","0.078","","5.410","24.09","7","1380.224","6","179.173","80.651","73.287","28.098000000000003","1","Mazda Miata 1999","Chicago IL","CHI","700768","Blue","Yellow Pad Homes"
"Erick Hallick","48","48","33","SM","44","44","0.096","","5.506","1 Lap","6","1215.37","4","179.269","80.607","71.338","24.084000000000003","1","Mazda Miata 1999","Shorewood IL","CHI","676327"
"Matt Reynolds","49","49","74","SM","65","66","0.005","","5.511","1 Lap","6","1233.988","6","179.274","80.605","70.262","24.084000000000003","1","Mazda Miata 2003","Fair Oaks TX","LnSt","220134_3","Silver/Blue","Reynolds Bros. Racing/Hoosier/ESR/Vintage Connection/G-LOC Brakes"
"Myles Goertz","50","50","41","SM","24","24","0.265","","5.776","21.043","7","1377.177","5","179.539","80.486","73.449","28.098000000000003","1","Mazda Miata 2001","Waukee IA","DMV","506119","White/Black","Waukee Concrete"
"Dexter Czuba","51","51","188","SM","52","52","0.264","","6.040","1 Lap","6","1262.969","6","179.803","80.368","68.65","24.084000000000003","1","Mazda Miata 1999","Hollis NH","NER","469621","Blue/Black/Orange","Flatout Motorsports"
"Max Hewitt","52","52","22","SM","47","47","0.369","","6.409","1 Lap","6","1218.465","6","180.172","80.203","71.157","24.084000000000003","1","Mazda Miata 1999","Houston TX","Tex","527270","Gulf Blue/Orange"
"Austin Smith","53","53","122","SM","58","59","0.073","","6.482","1 Lap","6","1233.507","6","180.245","80.171","70.289","24.084000000000003","1","Mazda Miata 1999","Grafton WI","Milw","684476","Silver"
"Leland Werner","54","54","9","SM","48","48","0.277","","6.759","2 Laps","5","1035.699","4","180.522","80.048","69.762","20.07","2","Mazda Miata 1999","Lutz FL","CHI","517504","Gray","Werner Motorsports"
"Shayne Sullivan","55","55","191","SM","52","53","0.190","","6.949","1 Lap","6","1216.843","5","180.712","79.964","71.252","24.084000000000003","1","Mazda Miata 1996","Neenah WI","Milw","669673","Black"
"Samantha Silver","56","56","180","SM","70","71","0.335","","7.284","59.29","7","1415.424","6","181.047","79.816","71.465","28.098000000000003","1","Mazda Miata 1991","Saint Paul MN","LOL","424412","Black","Interstate Truck Driving School"
"Hayden Manis","57","57","88","SM","55","56","0.216","","7.500","1 Lap","6","1256.255","4","181.263","79.721","69.017","24.084000000000003","1","Mazda Miata 1999","Berryton KS","KAN","672883","Gray","Automotion/Elite Towing/G-LOC Brakes"
"Vaughn Mishko","58","58","91","SM","68","69","0.079","","7.579","52.067","7","1408.201","6","181.342","79.686","71.831","28.098000000000003","1","Mazda Miata 2000","Sylvan Lake MI","DET","727357","Blue"
"Sean Hayes","59","59","194","SM","63","64","1.005","","8.584","56.302","7","1412.436","6","182.347","79.247","71.616","28.098000000000003","1","Mazda Miata 2003","Naperville IL","CHI","510644","Yellow/Black","Advanced Autosports"
"Mario Carini","60","60","143","SM","67","68","0.051","","8.635","54.87","7","1411.004","6","182.398","79.225","71.689","28.098000000000003","1","Mazda Miata 1995","Fox Point WI","Milw","694580","Red","Marenzo MotorSports/Tight Squeeze Racing/Funky Fresh"
"Tyson Schwiesow","61","61","92","SM","50","50","0.433","","9.068","1 Lap","6","1218.223","4","182.831","79.037","71.171","24.084000000000003","1","Mazda Miata 1999","Green Bay WI","Milw","449731","Black","Sneaky Moose Motorsports"
"Daniel Goff","62","62","116","SM","57","58","0.266","","9.334","1 Lap","6","1257.593","6","183.097","78.922","68.943","24.084000000000003","1","Mazda Miata 1999","Sycamore IL","CHI","499934","White/Gray/Orange","X-Factor Racing/Advanced Autosports/G-LOC brakes"
"Robert Goselak","63","63","189","SM","64","65","0.114","","9.448","1 Lap","6","1260.055","6","183.211","78.873","68.808","24.084000000000003","1","Mazda Miata 1999","Hinsdale IL","CHI","704564","Silver","DLA Piper"
"Jacob Gerke","64","64","141","SM","61","62","0.840","","10.288","2 Laps","5","1292.481","5","184.051","78.513","55.902","20.07","0","Mazda Miata 2001","Jupiter FL","FLA","696216","White"
"Jett Ebben","65","65","155","SM","59","60","0.537","","10.825","1 Lap","6","1262.368","6","184.588","78.285","68.682","24.084000000000003","1","Mazda Miata 1999","Appleton WI","Milw","418753","White/Red","Lamers Motor Racing/Tight Squeeze Racing"
"Connor Thomas","66","66","152","SM","60","61","2.023","","12.848","1 Lap","6","1273.753","6","186.611","77.436","68.068","24.084000000000003","1","Mazda Miata 1999","Loveland CO","Colo","652671","Black","RoofWorx/Planet Miata/go4it"
"Brad Childs","67","67","187","SM","62","63","0.418","","13.266","1 Lap","6","1275.192","6","187.029","77.263","67.992","24.084000000000003","1","Mazda Miata 2000","Jupiter FL","FLA","515067","White/Blue","DudeBro Racing"
"Jillian Fichter","68","68","20","SM","54","55","2.687","","15.953","1 Lap","6","1270.305","6","189.716","76.169","68.253","24.084000000000003","1","Mazda Miata 2002","Jupiter FL","FLA","466270","Black/Pink"
"Stephen Hoch","69","69","89","SM","66","67","1.999","","17.952","1 Lap","6","1297.96","4","191.715","75.374","66.799","24.084000000000003","1","Mazda Miata 1999","Whitefish Bay WI","Milw","456927","Blue","Advanced Autosports"
"Russell King","70","70","12","SM","56","57","2.012","","19.964","3 Laps","4","908.326","3","193.727","74.592","63.635","16.056","2","Mazda Miata 2003","Minneapolis MN","LOL","497691","Lt Blue","SRG Autosport/Joe Pelican Motorsports"
"Shayne Sullivan","71","71","191","SM","53","54","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 1996","Neenah WI","Milw","669673","Black"
