"Event ID","Event Name","Started At","Ended At"
"53-140-2147483735-20240621","Road America Hoosier Super Tour","2024-06-20 06:40:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Group 2B B-Spec","1073742216","Grp 2B B-Spec Race 1","Race","2024-06-22 16:00:00 UTC","2024-06-22 16:32:21 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour-2024/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Rob Conners","18","18","137","B-Spec","27","27","3.181","","21.027","21.027","6","1615.299","6","194.407","74.331","53.676","24.084000000000003","0","Honda Fit","Cedarburg WI","Milw","470923","White","Premier Apparel Micros Worklshop"
"Jonathan Wickert","19","19","03","B-Spec","25","25","1.912","","22.939","22.939","6","1617.211","6","197.079","73.323","53.612","24.084000000000003","0","Chevrolet Sonic","Janesville WI","BVR","440740","Red","Turn 5 Motorsports/Olin's Auto Service"
"Kevin Stuckey","20","20","21","B-Spec","29","29","0.382","","23.321","23.321","6","1617.593","6","196.671","73.475","53.6","24.084000000000003","0","Chevrolet Sonic","Kenosha WI","Milw","311835_0","Red","Stuckey Construction/Root Engineering Services"
"Mark Goodman","21","21","5","B-Spec","24","24","0.166","","23.487","23.487","6","1617.759","6","195.158","74.045","53.594","24.084000000000003","0","Mini Cooper","Nashville TN","Ore","111579","Gray","RacingFireSystems.com/G-LOC Brakes"
"Austin Boynton","22","22","105","B-Spec","26","26","1.270","","24.757","24.757","6","1619.029","6","197.151","73.296","53.552","24.084000000000003","0","Honda Fit","Appleton WI","Milw","522490","Gray","fox valley sports car club"
"Peter Zekert","23","23","85","B-Spec","21","21","0.648","","25.405","25.405","6","1619.677","6","197.513","73.162","53.531","24.084000000000003","0","Honda Fit","Maryland Hts MO","STL","1000","Drk Blue","Futura Cold Air Intake"
"Kent Carter","24","24","191","B-Spec","35","35","0.292","","25.697","25.697","6","1619.969","6","195.718","73.833","53.521","24.084000000000003","0","Honda Fit","Houston TX","Hous","277344","Gray","Chris Taylor Racing/Goodyear/BoostLogic"
"Wesley Clarke","25","25","2","B-Spec","22","22","1.519","","27.216","27.216","6","1621.488","6","194.561","74.272","53.471","24.084000000000003","0","Mini Cooper","Sandy UT","BVR","659455","White","Grass Paddock Motorsports"
"Jacob Williamson","26","26","92","B-Spec","12","12","0.355","","27.571","27.571","6","1621.843","6","193.696","74.604","53.459","24.084000000000003","0","Mazda 2","Austin TX","LnSt","723944","White"
"Robert Myles","27","27","78","B-Spec","30","30","3.595","","31.166","31.166","6","1625.438","6","197.658","73.108","53.341","24.084000000000003","0","Mazda 2","Spotswood NJ","WDC","139989","White","Pandora’s Garag/House of Ill Repute and All Night Delicatessen"
"Thomas Bartz","28","28","133","B-Spec","28","28","0.009","","31.175","31.175","6","1625.447","6","198.613","72.757","53.341","24.084000000000003","0","Mini Coupe","Plymouth WI","Milw","105156_1","Blue","Pure Energy Racing"
"Joseph Gersch","29","29","19","B-Spec","32","32","8.916","","40.091","40.091","6","1634.363","6","202.525","71.351","53.05","24.084000000000003","0","Toyota Yaris","Conroe TX","Hous","185486","White/Red/Blue","Phillips Race Prep"
"Jacob Clark","30","30","27","B-Spec","36","36","0.965","","41.056","41.056","6","1635.328","6","200.8","71.964","53.018","24.084000000000003","0","Mini Cooper","Mequon WI","Milw","469512","Black","Sam Taylor Motorsports/Clark Racing"
"Bryan Heitman","31","31","134","B-Spec","34","34","24.663","","1:05.719","1:05.719","6","1659.991","6","215.286","67.122","52.231","24.084000000000003","0","Mazda Mazda","Kansas City MO","KAN","657561","Orange/Blue"
"David Hancock","32","32","12","B-Spec","31","31","2.850","","1:08.569","1:08.569","6","1662.841","6","217.064","66.572","52.141","24.084000000000003","0","Ford Fiesta","El Paso TX","STxB","450534","Red/White","Chris Taylor Racing/El Paso Boxing Club/EPBC Motorsports"
"Rob Piekarczyk","33","33","99","B-Spec","17","17","10.118","","1:18.687","1:18.687","6","1672.959","6","219.12","65.947","51.826","24.084000000000003","0","Honda Fit","Brunswick OH","NEO","268801","White/Red","Goodyear Tire/Carbotech/Kryderacing/Ohio Technical College"
"James Hugger","34","34","25","B-Spec","33","33","1 Lap","","1 Lap","1:28.327","5","1682.599","5","223.156","64.755","42.941","20.07","2","Ford Fiesta","Woodstock IL","CHI","673721","Yellow/Blue","HuggerWorks-Engineering&Design"
"Steven Pounds","35","35","97","B-Spec","13","13","4 Laps","","DNF","5 Laps","1","221.073","1","219.288","65.897","65.365","4.014","0","Mini","Cypress TX","Hous","363187","Blue","G-LOC Brakes"
"Chris Daughtery","36","36","00","B-Spec","6","6","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Yaris","McCordsville IN","IND","459061","White","Toyota TRD"
"James O'Hare","37","37","07","B-Spec","37","37","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini","Safety Harbor FL","CFR","341030","Blue/White","BNRT"
"Jordan Wickert","38","38","10","B-Spec","38","38","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Sonic","Kiel WI","Milw","470001","Black"
"Tom Tuttle","39","39","41","B-Spec","39","39","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Austin TX","SFR","428534","White/Red","Frank Schwartz"
