"Event ID","Event Name","Started At","Ended At"
"53-140-2147483735-20240621","Road America Hoosier Super Tour","2024-06-20 06:40:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Group 8 FE2 P1 P2","1073742204","Grp 8 FE2 P1 P2 Qual ","Qualifying","2024-06-22 13:30:00 UTC","2024-06-22 13:07:26 UTC","PROVISIONAL","7","https://racehero.io/events/road-america-hoosier-super-tour-2024/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Lucian Pancea","11","4","98","P2","4","1","0.178","","8.134","2 Laps","4","884.926","4","158.071","91.417","65.318","16.056","2","Stohr WF-1","San Antonio TX","LnSt","355655","Black","Young RACING"
"Todd Vanacore","12","2","119","P1","2","2","0.423","","8.557","3:04.548","6","1217.105","5","158.494","91.173","71.237","24.084000000000003","1","Elan DP02","Ormond Beach FL","CFR","437801","Green/Black","Comprent/Halifax Plantation"
"Blake Pigeon","13","7","109","FE2","19","11","1.396","","9.953","1 Lap","6","1103.351","6","159.89","90.377","78.581","24.084000000000003","1","SCCA Ent WF-1","Austin TX","LnSt","649330","Blue/White","Tigé Boats/ATX Boats"
"Jonathan Weisheit","14","8","67","FE2","24","16","1.099","","11.052","1 Lap","6","1088.081","4","160.989","89.76","79.684","24.084000000000003","1","SCCA Ent FE2","Baltimore MD","WDC","353450","Orange/Black","JK Technologies/LLC/Alliance Autosport"
"Chris Jennerjahn","15","9","40","FE2","22","14","0.016","","11.068","2 Laps","5","1120.367","5","161.005","89.751","64.49","20.07","0","SCCA Ent FE2","Hartford City IN","IND","264694_1","Red","Jennerjahn Machine/Alliance Autosport"
"Greg Gyann","16","5","83","P2","33","9","0.118","","11.186","1:08.041","6","1172.633","6","161.123","89.686","73.938","24.084000000000003","1","Stohr WF-1","Western Springs IL","CHI","478244","Black","Argus Magnetics/Gycor International"
"Tom Hope","17","10","10","FE2","11","5","1.313","","12.499","1 Lap","6","1084.986","6","162.436","88.961","79.911","24.084000000000003","1","SCCA Ent FE2","Downey CA","CSCC","433767","Blue"
"Doug Campbell","18","11","53","FE2","17","9","0.173","","12.672","2 Laps","5","1102.792","5","162.609","88.866","65.517","20.07","0","SCCA Ent FE2","Niles MI","SBR","388835","Blue/White","Campbell Ford Niles MI"
"Dean Oppermann","19","12","27","FE2","18","10","0.078","","12.750","2 Laps","5","1041.191","5","162.687","88.823","69.394","20.07","1","SCCA Ent FE2","Minooka IL","CHI","128453","Blue/Black","The Right Formula Racing (TRF racing)"
"Vaughan Scott","20","6","25","P2","15","4","0.114","","12.864","0 Laps","6","1090.517","4","162.801","88.761","79.506","24.084000000000003","1","Hidari Firefly","Royal Oak MI","DET","280052","White/Orange/Blue","Sliver 25M/4M Industries/PUB Racing"
"Paul Marino","21","13","44","FE2","16","8","0.366","","13.230","1 Lap","6","1090.269","4","163.167","88.562","79.524","24.084000000000003","1","SCCA Ent FE2","Chatsworth Ca","CSCC","139146_1","Blue/Silve/White","Impress Communications/HM Racing"
"Marshall Stocker","22","14","21","FE2","23","15","0.374","","13.604","1 Lap","6","1108.671","4","163.541","88.359","78.204","24.084000000000003","1","SCCA Ent FE2","Hanover MA","NER","527779","Lt Blue/White","Comprent/Mater Made/Meru Safety"
"Lee Alexander","23","3","48","P1","3","3","1.647","","15.251","1 Lap","5","950.319","4","165.188","87.479","76.029","20.07","2","Stohr WF-Z","Springfield TN","TEN","407556","Black","Factory48/One Motorsports"
"Roy Hillenburg","24","15","111","FE2","26","17","0.074","","15.325","12.697","6","1136.09","5","165.262","87.439","76.316","24.084000000000003","1","SCCA Ent WF-1","Friendswood TX","Hous","399473","Blue","Hillenburg Motorsports"
"Brian Lindstrand","25","7","04","P2","12","3","0.468","","15.793","0 Laps","6","1093.257","4","165.73","87.192","79.307","24.084000000000003","1","Van Diemen Prince - LSR","Bristol WI","Milw","297877","Black/Purple","LMI/Hoosier/GDRE/Holy Roller Racing"
"John Mcaleer","26","4","68","P1","40","11","0.808","","16.601","2:57.12","6","1209.677","5","166.538","86.769","71.674","24.084000000000003","1","Elan DP02","Roswell GA","Atl","468495","Blue/White"
"Greg Case","27","5","9","P1","31","6","0.297","","16.898","1 Lap","5","1025.616","4","166.835","86.615","70.447","20.07","1","Stohr WF-1","Peoria IL","CILL","200945","Black/Red","Hawk Performance"
"John Witherspoon","28","16","88","FE2","38","20","0.644","","17.542","1:01.03","6","1184.423","5","167.479","86.282","73.202","24.084000000000003","1","SCCA Ent WF-1","Omaha NE","NEB","277058","Black/Purple","Fair Trade Motors"
"Darryl Shoff","29","6","94","P1","28","5","0.755","","18.297","2:16.856","6","1169.413","6","168.234","85.895","74.142","24.084000000000003","1","Elan WF-1","Reading PA","NEP","261435","Blue/Silver","RAACE"
"William B Niemeyer Jr","30","8","65","P2","27","6","0.211","","18.508","1:49.421","6","1214.013","5","168.445","85.787","71.418","24.084000000000003","1","Sorcerer","Loveland OH","CIN","129350_1","White/Blue","Superior Equipment"
"Amy Hollowell","31","17","37","FE2","20","12","0.095","","18.603","4 Laps","3","601.25","3","168.54","85.739","72.102","12.042000000000002","1","SCCA Ent FE2","Greenwood IN","IND","608832","Blue","Alliance Autosport"
"Zachary Whitson","32","18","127","FE2","38","","0.301","","18.904","2 Laps","5","1066.327","4","168.841","85.586","67.758","20.07","1","SCCA Ent FE2","Austin TX","Milw","33931_4","White","LOA/ WMA/ INFAMOUS"
"Tom Burt","33","19","45","FE2","21","13","0.386","","19.290","3 Laps","4","803.498","3","169.227","85.391","71.937","16.056","2","SCCA Ent FE2","Shoreline WA","Nwst","190965","Blue/Yellow"
"Richard Colburn","34","9","97","P2","33","10","1.202","","20.492","1 Lap","5","1028.538","5","170.429","84.788","70.247","20.07","1","Nostendo WF-1","Northbrook IL","CIN","3094","Yellow/Black","Sunshine Metals"
"Jason Miller","35","7","0","P1","31","7","2.008","","22.500","2 Laps","4","862.898","3","172.437","83.801","66.985","16.056","2","WynnFurst WF-1","Plymouth WI","Milw","226307","Blue/Black","Kohler/Millenium"
"Gabe Fehribach","36","20","09","FE2","30","18","2.726","","25.226","3 Laps","4","835.692","4","175.163","82.497","69.166","16.056","1","SCCA Ent FE2","Ferdinand IN","SIR","555455","Purple","Alliance Autosport"
"Gary Peck","37","10","114","P2","32","8","0.442","","25.668","2 Laps","4","895.057","3","175.605","82.289","64.579","16.056","2","Stohr WF-1","Poplar Grove IL","BVR","415412","Red/White/Blue","Lask exterior solutions"
"Dennis Marklein","38","21","3","FE2","41","21","0.330","","25.998","2 Laps","5","1098.917","4","175.935","82.135","65.748","20.07","1","SCCA Ent FE2","Dodgeville WI","Milw","172553","Orange/Black","Marklein Auto Body Inc"
"John Goeden","39","11","129","P2","29","7","0.661","","26.659","2 Laps","4","865.783","3","176.596","81.827","66.762","16.056","2","Lola B07/90/2.0L","Wind Lake WI","Milw","521057","Blue/Yellow"
"John Gyann","40","12","47","P2","37","","6.847","","33.506","2 Laps","4","940.551","3","183.443","78.773","61.455","16.056","2","Ligier JS51","Fort Lauderdale FL","CHI","336222","Black","Gycor International/Skipjack's"
"David Locke","41","8","18","P1","6","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF-1","Lafayette IN","CHI","412582","Blue/White","Stuart & Branigin LLP"
"James French","42","9","41","P1","39","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT41","Sheboygan WI","Milw","396487","Red/Blue/Yellow","Motorsports Enterprises Ltd."
"AJ Snyder","43","13","49","P2","35","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF-1","Gastonia NC","CCR","400809","Black/Yellow","YoungRacing/Velocity Garage"
"Jose M Paredes","44","10","54","P1","37","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02 Mazda","Flossmoor IL","CHI","685636","Blue"
"Wade Richardson","45","11","56","P1","36","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF-1","Birmingham AL","ALA","430483","Orange/Silver","RichardsonClement PC"
"Bryan Yates","46","22","145","FE2","32","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent FE2","Kernersville NC","NCR","459823","Black/Green","The Yates Group at Morgan Stanley"
