"Event ID","Event Name","Started At","Ended At"
"53-140-2147483735-20240621","Road America Hoosier Super Tour","2024-06-20 06:40:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Group 3 SM","1073742186","Grp 3 SM Race 2","Race","2024-06-23 15:15:00 UTC","2024-06-23 16:20:33 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2024/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Jason Fichter","31","31","7","SM","32","32","0.437","","22.893","22.893","10","3577.133","6","165.134","87.507","40.397","40.14","1","Mazda Miata 2002","Jupiter FL","FLA","464585","Black/Green"
"Joseph Federl","32","32","1","SM","13","13","0.062","","22.955","22.955","10","3577.195","10","164.418","87.888","40.396","40.14","1","Mazda Miata 2003","Austin TX","LnSt","493599","White/Red"
"Senter Smith","33","33","55","SM","35","35","5.779","","28.734","28.734","10","3582.974","8","164.413","87.891","40.331","40.14","1","Mazda Miata 2005","Greenville SC","CCR","483451","Orange/Black","Sneaky Moose Motorsports/Garage ID"
"Myles Goertz","34","34","41","SM","50","50","1.583","","30.317","30.317","10","3584.557","7","165.697","87.21","40.313","40.14","2","Mazda Miata 2001","Waukee IA","DMV","506119","White/Black","Waukee Concrete"
"Mario Carini","35","35","143","SM","60","60","1.637","","31.954","31.954","10","3586.194","7","166.524","86.777","40.295","40.14","1","Mazda Miata 1995","Fox Point WI","Milw","694580","Red","Marenzo MotorSports/Tight Squeeze Racing/Funky Fresh"
"Matteo Azari","36","36","10","SM","47","47","0.776","","32.730","32.73","10","3586.97","5","167.037","86.51","40.286","40.14","1","Mazda Miata 1999","Chicago IL","CHI","700768","Blue","Yellow Pad Homes"
"Jacob Gerke","37","37","141","SM","63","63","0.040","","32.770","32.77","10","3587.01","6","166.972","86.544","40.285","40.14","0","Mazda Miata 2001","Jupiter FL","FLA","696216","White"
"Shayne Sullivan","38","38","191","SM","55","55","0.052","","32.822","32.822","10","3587.062","7","166.189","86.952","40.285","40.14","1","Mazda Miata 1996","Neenah WI","Milw","669673","Black"
"Alfredo Zedan","39","39","13","SM","7","7","0.212","","33.034","33.034","10","3587.274","6","165.731","87.192","40.282","40.14","1","Mazda Miata 1999","Miami FL","CFR","638796","Black","House of Rare"
"Jillian Fichter","40","40","20","SM","68","68","10.049","","43.083","43.083","10","3597.323","6","167.438","86.303","40.17","40.14","1","Mazda Miata 2002","Jupiter FL","FLA","466270","Black/Pink"
"Jett Ebben","41","41","155","SM","65","65","5.664","","48.747","48.747","10","3602.987","6","168.243","85.89","40.107","40.14","1","Mazda Miata 1999","Appleton WI","Milw","418753","White/Red","Lamers Motor Racing/Tight Squeeze Racing"
"Connor Thomas","42","42","152","SM","66","66","9.547","","58.294","58.294","10","3612.534","8","168.206","85.909","40.001","40.14","1","Mazda Miata 1999","Loveland CO","Colo","652671","Black","RoofWorx/Planet Miata/go4it"
"Brad Childs","43","43","187","SM","67","67","2.610","","1:00.904","1:00.904","10","3615.144","8","168.217","85.903","39.972","40.14","1","Mazda Miata 2000","Jupiter FL","FLA","515067","White/Blue","DudeBro Racing"
"Robert Goselak","44","44","189","SM","64","64","0.105","","1:01.009","1:01.009","10","3615.249","9","168.715","85.65","39.971","40.14","1","Mazda Miata 1999","Hinsdale IL","CHI","704564","Silver","DLA Piper"
"Bret Prange","45","45","73","SM","41","41","2.465","","1:03.474","1:03.474","10","3617.714","8","168.854","85.579","39.943","40.14","1","Mazda Miata 2003","Hebron IL","Milw","530532","Green","Seventy3 Motorsports/X-Factor Racing"
"Stephen Hoch","46","46","89","SM","70","70","8.060","","1:11.534","1:11.534","10","3625.774","8","171.121","84.446","39.855","40.14","1","Mazda Miata 1999","Whitefish Bay WI","Milw","456927","Blue","Advanced Autosports"
"Russell King","47","47","12","SM","69","69","5.907","","1:17.441","1:17.441","10","3631.681","9","171.565","84.227","39.79","40.14","1","Mazda Miata 2003","Minneapolis MN","LOL","497691","Lt Blue","SRG Autosport/Joe Pelican Motorsports"
"Daniel Goff","48","48","116","SM","62","62","1 Lap","","1 Lap","1 Lap","9","3466.514","4","169.287","85.36","37.517","36.126000000000005","2","Mazda Miata 1999","Sycamore IL","CHI","499934","White/Gray/Orange","X-Factor Racing/Advanced Autosports/G-LOC brakes"
"Andrew Devoto","49","49","09","SM","37","37","2:29.742","","1 Lap","1:02.016","9","3616.256","4","168.579","85.719","35.964","36.126000000000005","2","Mazda Miata 1999","Wilsall MT","Mont","352911","Yellow/Gray","Sneaky Moose Motorsports"
"Nick Leverone","50","50","19","SM","11","11","4:23.100","","1 Lap","5:25.116","9","3879.356","7","165.08","87.536","33.525","36.126000000000005","1","Mazda Miata 0","Mendon MA","NER","200602","Blue/Black/Orange","Flatout Motorsports"
"Tyson Schwiesow","51","51","92","SM","61","61","7.055","","1 Lap","5:32.171","9","3886.411","6","166.982","86.539","33.464","36.126000000000005","1","Mazda Miata 1999","Green Bay WI","Milw","449731","Black","Sneaky Moose Motorsports"
"Max Hewitt","52","52","22","SM","52","52","1 Lap","","2 Laps","2 Laps","8","3285.169","7","166.623","86.725","35.189","32.112","2","Mazda Miata 1999","Houston TX","Tex","527270","Gulf Blue/Orange"
"Hayden Manis","53","53","88","SM","57","57","2 Laps","","4 Laps","4 Laps","6","2924.198","6","167.833","86.1","29.65","24.084000000000003","1","Mazda Miata 1999","Berryton KS","KAN","672883","Gray","Automotion/Elite Towing/G-LOC Brakes"
"Travis Wiley","54","54","177","SM","6","6","1 Lap","","5 Laps","5 Laps","5","2790.653","4","168.575","85.721","25.891","20.07","2","Mazda Miata 2001","Mooresville NC","LnSt","615414","Purple/Gray","X-Factor Racing/Hoosier/G-LOC"
"Frankie Barroso","55","55","40","SM","42","42","2 Laps","","DNF","7 Laps","3","2406.163","1","190.537","75.84","18.017","12.042000000000002","1","Mazda Miata 2004","Miami Springs FL","FLA","626541","Red","IAG Aero Group"
"Sean Noonan","56","56","0","SM","29","29","1 Lap","","DNF","8 Laps","2","584.294","1","195.835","73.789","49.463","8.028","1","Mazda Miata 1999","Newburgh NY","NYR","687917","Black","KESSLER Engineering/KRUGSPEED/SCDA1.com/CoPro Renovations"
"Leland Werner","57","57","9","SM","54","54","9.693","","DNF","8 Laps","2","593.987","1","196.037","73.713","48.656","8.028","1","Mazda Miata 1999","Lutz FL","CHI","517504","Gray","Werner Motorsports"
"Rob Hines","58","58","4","SM","27","27","2 Laps","","DNF","10 Laps","0","2.056","0","0.0","0.0","0.0","0.0","0","Mazda Miata 2001","Arlington VA","WDC","219365","Blue","TechSport/G-LOC Brakes/East Street Racing/Hoosier"
"Jim Drago","59","59","2","SM","34","34","0.277","","DNF","10 Laps","0","2.333","0","0.0","0.0","0.0","0.0","0","Mazda Miata 2005","Memphis TN","MIDS","333432","Green/White","East Street Racing/G-LOC Brakes"
"Mark Curlee","60","60","163","SM","31","31","0.009","","DNF","10 Laps","0","2.342","0","0.0","0.0","0.0","0.0","0","Mazda Miata 1999","Montgomery TX","Tex","544530","Copper/Black","X-Factor Racing/Tommy's Paint & Body"
"Taylor Ferranti","61","61","51","SM","39","39","1.068","","DNF","10 Laps","0","3.41","0","0.0","0.0","0.0","0.0","0","Mazda Miata 2002","Cypress TX","Hous","372933","Black","X-Factor Racing/G-LOC Brakes/A-Gas"
"Erick Hallick","62","62","33","SM","48","48","0.303","","DNF","10 Laps","0","3.713","0","0.0","0.0","0.0","0.0","0","Mazda Miata 1999","Shorewood IL","CHI","676327"
"Charles Mactutus","63","63","66","SM","45","45","0.239","","DNF","10 Laps","0","3.952","0","0.0","0.0","0.0","0.0","0","Mazda Miata 2002","Little Mountain SC","SCR","545121","Drk Blue/Yellow","OPM"
"Matt Reynolds","64","64","74","SM","49","49","0.637","","DNF","10 Laps","0","4.589","0","0.0","0.0","0.0","0.0","0","Mazda Miata 2003","Fair Oaks TX","LnSt","220134_3","Silver/Blue","Reynolds Bros. Racing/Hoosier/ESR/Vintage Connection/G-LOC Brakes"
"Samantha Silver","65","65","180","SM","56","56","0.452","","DNF","10 Laps","0","5.041","0","0.0","0.0","0.0","0.0","0","Mazda Miata 1991","Saint Paul MN","LOL","424412","Black","Interstate Truck Driving School"
"Sean Hayes","66","66","194","SM","59","59","0.112","","DNF","10 Laps","0","5.153","0","0.0","0.0","0.0","0.0","0","Mazda Miata 2003","Naperville IL","CHI","510644","Yellow/Black","Advanced Autosports"
"Vaughn Mishko","67","67","91","SM","58","58","0.137","","DNF","10 Laps","0","5.29","0","0.0","0.0","0.0","0.0","0","Mazda Miata 2000","Sylvan Lake MI","DET","727357","Blue"
"Weston Duchak","68","68","68","SM","40","40","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 2002","Jupiter FL","CFR","714161","Pink/Turquoise","OPM AutoSports/Duchak Maritime"
"Chris Haldeman","69","69","28","SM","44","44","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 2001","McKinney TX","Tex","412747","Pink/Black","X-Factor Racing"
"Dexter Czuba","70","70","188","SM","51","51","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 1999","Hollis NH","NER","469621","Blue/Black/Orange","Flatout Motorsports"
