"Event ID","Event Name","Started At","Ended At"
"53-140-2147483735-20240621","Road America Hoosier Super Tour","2024-06-20 06:40:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Group 9 T2 T3 T4","1073742211","Grp 9 T2 T3 T4 Race 2","Race","2024-06-23 20:50:00 UTC","2024-06-23 21:12:19 UTC","PROVISIONAL","7","https://racehero.io/events/road-america-hoosier-super-tour-2024/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Steve Smyczek","20","11","17","T3","38","16","2.488","","41.502","33.96","7","1302.58","4","158.787","91.005","77.656","28.098000000000003","0","Nissan 370Z","Hartland WI","Milw","373965","Red","Corrosion Control Resources Inc"
"Ethan Barker","21","3","117","T4","21","3","1.835","","43.337","8.245","7","1304.415","3","160.998","89.755","77.546","28.098000000000003","0","Mazda MX-5","Houston TX","Hous","631210","Black","Hoosier/Mazda"
"Patrick Price","22","12","12","T3","22","10","3.313","","46.650","39.108","7","1307.728","2","162.063","89.165","77.35","28.098000000000003","0","Nissan 350z","Richfield MN","LOL","496684","Orange/White","NextRev Motorsports/Patience Metal Fab/Eden Prairie Nissan/G-LOC Brakes"
"Scotty B White","23","4","0","T4","16","1","3.692","","50.342","15.25","7","1311.42","2","162.05","89.172","77.132","28.098000000000003","0","Ford Mustang","Auburn WA","Nwst","215974_1","Blue/White/Orange","Knight Transport LLC/Hawk Brakes/Goodyear/Extreme CMT"
"Angelica Sprehe","24","5","120","T4","27","6","1.566","","51.908","16.816","7","1312.986","3","162.329","89.019","77.04","28.098000000000003","0","Toyota GR86","Athens AL","Tex","526648","Silver","TRD/Hoosier/MCS"
"Randy Johnson","25","13","01","T3","24","11","2.753","","54.661","47.119","7","1315.739","3","163.335","88.471","76.879","28.098000000000003","0","Ford Mustang EcoBOOST","Tacoma WA","Nwst","650613","Gray/Blue/White","GOT CDL? Hawk Brakes/Exteme CMT/Goodyear"
"Gino Carini","26","6","27","T4","29","8","1.634","","56.295","21.203","7","1317.373","3","161.653","89.391","76.784","28.098000000000003","0","BMW Z4","Fox Point WI","Milw","330871","Red","Marenzo MotorSports"
"James Ebben","27","7","36","T4","28","7","2.199","","58.494","23.402","7","1319.572","3","165.056","87.548","76.656","28.098000000000003","0","Mazda RX-8","Appleton WI","Milw","276005","Black","Mazda/Hoosier/Lamers Racing"
"Matt Lituchy","28","8","130","T2","36","11","2.957","","1:01.451","1:01.451","7","1322.529","4","166.701","86.685","76.484","28.098000000000003","0","Ford Mustang","San Francisco CA","SFR","669507","Gray","DIG Motorsports/Acadian Motorsports"
"Robert Damler","29","14","121","T3","26","12","2.882","","1:04.333","56.791","7","1325.411","2","166.57","86.753","76.318","28.098000000000003","0","Ford Mustang","Zionsville IN","IND","631234","Ruby Red"
"Dirk Straussfeld","30","8","123","T4","32","10","1.840","","1:06.173","31.081","7","1327.251","2","170.062","84.971","76.212","28.098000000000003","0","Mazda MX-5","Sealy TX","Hous","700824","Silver","Snader Racing/Straussfeld Realty Group"
"Steve Shelton Jr.","31","9","62","T4","30","9","3.823","","1:09.996","34.904","7","1331.074","2","171.278","84.368","75.993","28.098000000000003","0","Mazda MX-5","Estero FL","CFR","249642","White","AutoTechnik/X-Factor Engines/NitroFill"
"Robert Wellington","32","9","42","T2","13","8","1 Lap","","1 Lap","1 Lap","6","1068.352","4","157.941","91.492","81.155","24.084000000000003","1","BMW M235iR","Tacoma WA","Nwst","719092","White/Red","IRC183 Racing/Racer on Rails"
"Basam Abdallah","33","10","22","T2","6","5","4 Laps","","5 Laps","5 Laps","2","317.254","2","153.868","93.914","91.097","8.028","0","BMW M240iR","Austin TX","Tex","721885","Various"
"Paolo Salvatore","34","10","142","T4","25","5","2 Laps","","7 Laps","7 Laps","0","4.798","0","0.0","0.0","0.0","0.0","0","Ford Mustang","San Antonio TX","LnSt","537538","Silver","U&M/Torre Crane/Capri"
"Aaron Stehly","35","15","68","T3","15","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf R","Richfield MN","LOL","299446","Gray","Wavetrac Differentials/CSF Radiators/Sift Gluten Free/patience metal fab/Powerflex/BFI"
"John LoGiudice","36","16","7","T3","17","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Hartland WI","Milw","423869","Blue","ABCD - After Breast Cancer Diagnosis"
"Roger Eagleton","37","11","111","T2","19","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Burlingame CA","SFR","415261","Blue/Black","Five Star Property Management/DIG Motorsports/Circuit Hawaii"
"Robbie Egeland","38","12","06","T2","34","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Barrington IL","CHI","611207","Blue","Team Egeland Motorsport"
"Andrea King","39","17","08","T3","35","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330ci","Minneapolis MN","LOL","497690","Lt Blue","SRG Autosport/Joe Pelican Motorsports"
"Michael Dalton","40","11","88","T4","39","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Solstice","Evanston IL","CHI","260571","Red","Norfolk Medical"
"Richard Mooney","41","12","29","T4","40","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Dane WI","Milw","329854","Blue/Black","Apex Branding/Milio's Sandwiches/The Silk Purse/"
"Mark Boden","42","13","45","T2","42","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997.1","Winnetka IL","CHI","266025_1","Blue","Fall-Line Motorsports"
