"Event ID","Event Name","Started At","Ended At"
"2762-4181-2147484533-20220713","Bikes4Life","2022-07-13 07:00:00 UTC","2022-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","Endurance cup","1073745262","Závod Endurance cup 1 [R]","Race","2022-07-13 13:05:00 UTC","2022-07-13 15:05:00 UTC","FINAL","63","https://racehero.io/events/bikes4life-2022/results/1073745262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"SHIPPING","11","8","444","E-nad 600cc","18","11","1:04.260","","3 Kol","1:35.647","60","7325.332","7","111.169","136.398","124.198","252.71999999999997","2","Honda CBR1000RR"
"DAYTONA TEAM","12","4","139","E-do 600cc","29","10","2 Kol","","5 Kol","5 Laps","58","7248.062","7","112.247","135.088","121.338","244.296","3","Triumph Daytona"
"HIGHSIDE.IT","13","9","999","E-nad 600cc","37","","22.591","","5 Kol","40.968","58","7270.653","40","110.358","137.4","120.961","244.296","4","BMW S1000RR"
"KR6PP","14","5","23","E-do 600cc","8","2","1 Kolo","","6 Kol","6 Laps","57","7238.206","43","108.313","139.994","119.408","240.08399999999997","4","Yamaha r6"
"DOROSTENCI","15","6","76","E-do 600cc","36","14","1.532","","6 Kol","6 Laps","57","7239.738","8","112.258","135.075","119.383","240.08399999999997","3","Yamaha R6"
"FRODO TEAM","16","7","896","E-do 600cc","11","4","27.970","","6 Kol","6 Laps","57","7267.708","34","109.841","138.047","118.924","240.08399999999997","5","Kawasaki ZX-6R"
"FACTORY RACING 2","17","8","215","E-do 600cc","19","7","2.857","","6 Kol","6 Laps","57","7270.565","2","110.707","136.967","118.877","240.08399999999997","3","Yamaha R 600"
"OKRUHÁØI POHODÁØI 1","18","10","794","E-nad 600cc","15","10","1 Kolo","","7 Kol","0.289","56","7229.974","38","109.132","138.944","117.447","235.87199999999999","5","Yamaha ,R1"
"WESTMOTO RACING","19","1","94","E-naked","16","1","1.226","","7 Kol","0","56","7231.2","40","113.006","134.18","117.427","235.87199999999999","8","MV Agusta Brutale 675"
"BÉÈKAØI ZE SEVERU","20","9","77","E-do 600cc","17","6","16.526","","7 Kol","7 Laps","56","7247.726","51","114.012","132.997","117.159","235.87199999999999","5","Yamaha R6 , Kawasaki Ninja 600"
"UNICORN POWER","21","10","32","E-do 600cc","24","9","13.093","","7 Kol","7 Laps","56","7260.819","56","116.097","130.608","116.948","235.87199999999999","5","SUZUKI GSXR"
"OMG TEAM","22","11","181","E-nad 600cc","13","8","12.235","","7 Kol","43.369","56","7273.054","6","111.051","136.543","116.751","235.87199999999999","5","Gsxr 1000"
"CHUPA TEAM","23","12","700","E-nad 600cc","4","4","25.854","","7 Kol","1:09.223","56","7298.908","3","103.602","146.36","116.338","235.87199999999999","3","BABA R6"
"SUKATI","24","13","30","E-nad 600cc","34","19","1:09.776","","7 Kol","2:18.999","56","7368.684","26","113.094","134.076","115.236","235.87199999999999","5","Ducati 1098s"
"OKRUHÁØI POHODÁØI 2","25","11","555","E-do 600cc","30","11","2 Kol","","9 Kol","9 Laps","54","7310.354","29","120.857","125.464","112.007","227.44799999999998","5","Honda CBR 600 RR"
"HCK","26","14","439","E-nad 600cc","38","21","55.571","","9 Kol","2:16.24","54","7365.925","5","117.819","128.699","111.162","227.44799999999998","5","Suzuki GSXR 600"
"TAHAÈI :)","27","15","97","E-nad 600cc","35","20","1 Kolo","","10 Kol","1:01.662","53","7291.347","5","115.135","131.699","110.22","223.236","5","Honda CBR 600 RR"
"BCD","28","16","47","E-nad 600cc","28","17","1 Kolo","","11 Kol","0.868","52","7230.553","51","119.971","126.391","109.049","219.024","6","Aprilia RSV 4 1000"
"BRZDY","29","17","306","E-nad 600cc","20","12","1:29.408","","11 Kol","1:30.276","52","7319.961","9","116.96","129.644","107.717","219.024","3","KTM Superduke 990"
"BEZ AMBICÍ","30","12","189","E-do 600cc","33","13","10.330","","11 Kol","11 Laps","52","7330.291","50","118.572","127.882","107.565","219.024","3","Triumph Daytona 675"
"ŠUTRTECH RACING","31","13","21","E-do 600cc","23","8","40.150","","11 Kol","39.704","52","7370.441","7","110.894","136.736","106.98","219.024","5","YAMAHA R6"
"M͊OV RIDERS","32","18","7","E-nad 600cc","7","6","1 Kolo","","12 Kol","18.35","51","7248.035","31","103.44","146.589","106.694","214.81199999999998","2","BMW S1000RR"
"WILLOW","33","2","267","E-naked","37","3","1:01.649","","12 Kol","1:18.484","51","7309.684","3","125.809","120.526","105.794","214.81199999999998","5","Speedtriple 765"
"WEST MOTO 2","34","3","120","E-naked","25","2","1 Kolo","","13 Kol","22.111","50","7253.311","31","121.954","124.335","104.526","210.6","6","Mv agusta brutale 800"
"HYENARACING 1","35","19","13","E-nad 600cc","21","13","36.260","","13 Kol","59.886","50","7289.571","47","112.776","134.454","104.006","210.6","4","CBR1000RR"
"AUREA TEAM","36","20","224","E-nad 600cc","32","18","1 Kolo","","14 Kol","1:20.593","49","7310.278","36","116.699","129.934","101.637","206.38799999999998","4","KTM RC4R"
"SVÍÈKY","37","21","85","E-nad 600cc","27","16","14.651","","14 Kol","1:35.244","49","7324.929","49","115.86","130.875","101.434","206.38799999999998","2","Honda Cbr 1000rr"
"ŠETKOS","38","14","221","E-do 600cc","31","12","","","DNF","21 Laps","42","6513.339","27","122.028","124.26","97.777","176.904","4","Yamaha R6"
"LÁZEÒÁCI","39","22","282","E-nad 600cc","26","15","","","DNF","31 Laps","32","5148.62","8","128.913","117.624","94.243","134.784","5","DUCATI Panigale V4SP2"
