"Event ID","Event Name","Started At","Ended At"
"2762-4181-2147484533-20220713","Bikes4Life","2022-07-13 07:00:00 UTC","2022-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","Streda","1073745264","Trénink 1 ","Qualifying","2022-07-13 07:00:00 UTC","2022-07-13 10:59:57 UTC","FINAL","40","https://racehero.io/events/bikes4life-2022/results/1073745264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","SK","ZAV"
"Joe BLACK","1","1","289","do 600cc","0","","","","","0","21","14316.152","19","99.892","151.796","22.243","88.452","3","Yamaha R6","A","NE"
"Jakub RɎA","60","22","31","do 600cc","0","","0.044","","12.834","-1 Laps","22","12840.61","14","112.726","134.514","25.979","92.66399999999999","4","BÉÈKAØI ZE SEVERU","Yamaha R6 , Kawasaki Ninja 600","B","ANO"
"Martin PETR","61","37","98","nad 600cc","0","","0.027","","12.861","-1 Laps","22","13008.468","10","112.753","134.482","25.644","92.66399999999999","3","gsxr 750","B","NE"
"Milan JÙHA","62","3","94","naked","0","","0.049","","12.910","1:23:59.998","20","13049.608","9","112.802","134.423","23.239","84.24","3","WESTMOTO RACING","MV Agusta 750 brutale","B","NE"
"Pavel FRITZ","63","23","76","do 600cc","0","","0.058","","12.968","3 Laps","18","13953.323","8","112.86","134.354","19.561","75.816","3","DOROSTENCI","Yamaha R6","A","NE"
"Tomáš ŠKVOR","64","38","67","nad 600cc","0","","0.086","","13.054","-3 Laps","24","13096.853","22","112.946","134.252","27.787","101.088","3","BMW S 1000 RR","B","ANO"
"Tomáš PETERKA","65","24","215","do 600cc","0","","0.226","","13.280","-1 Laps","22","12890.523","9","113.172","133.984","25.879","92.66399999999999","3","FACTORY RACING 2","Honda CBR 600RR","B","ANO"
"Petr HONSA","66","39","59","nad 600cc","0","","0.247","","13.527","6 Laps","15","12195.733","11","113.419","133.692","18.65","63.17999999999999","3","R1","B","NE"
"Jan HANZLÍK","67","40","646","nad 600cc","0","","0.048","","13.575","1 Lap","20","12906.085","12","113.467","133.635","23.498","84.24","3","VFR800","A","NE"
"Aleš BENDA","68","25","97","do 600cc","142","","0.061","","13.636","6 Laps","15","13048.745","11","113.528","133.564","17.431","63.17999999999999","2","TAHAÈI :)","Honda CBR 600 RR","B","ANO"
"Vladimír NOVÝ","69","41","81","nad 600cc","0","","0.097","","13.733","3 Laps","18","13816.839","16","113.625","133.45","19.754","75.816","3","LÁZEÒÁCI","DUCATI Panigale V4SP2","A","NE"
"Roman ŠIMEK","70","26","193","do 600cc","0","","0.737","","14.470","-1 Laps","22","13088.376","14","114.362","132.589","25.488","92.66399999999999","3","KOPYTA RC","Triumph Daytona 675","B","NE"
"Sviatoslav PYLYPENKO","71","27","224","do 600cc","149","","0.238","","14.708","14 Laps","7","13091.016","6","114.6","132.314","8.108","29.483999999999998","2","AUREA TEAM","KTM RC4R","B","ANO"
"Martin VAŠÁTKO","72","28","104","do 600cc","0","","0.254","","14.962","-1 Laps","22","13123.074","21","114.854","132.022","25.42","92.66399999999999","3","FRODO TEAM","Yamaha R6","B","ANO"
"Daniel ŠUSTR","73","42","99","nad 600cc","0","","0.247","","15.209","-2 Laps","23","13150.384","18","115.101","131.738","26.52","96.87599999999999","3","OMG TEAM","Honda cbr 1000rr","B","ANO"
"David KAREL","74","29","273","do 600cc","0","","0.118","","15.327","15 Laps","6","11803.941","5","115.219","131.603","7.708","25.272","1","Honda CBR600RR","C","NE"
"Matìj SKÁCEL","75","30","159","do 600cc","0","","0.343","","15.670","8 Laps","13","8252.36","10","115.562","131.213","23.887","54.756","2","DAYTONA TEAM","Triumph Street èi Daytona","B","ANO"
"Ivo SIXTA","76","31","176","do 600cc","0","","0.077","","15.747","-1 Laps","22","12917.643","13","115.639","131.125","25.824","92.66399999999999","3","JSHV RACING","Honda CBR600rr","B","ANO"
"Robert HAUSMANN","77","32","17","do 600cc","18","8","0.743","","16.490","3 Laps","18","12727.958","17","116.382","130.288","21.444","75.816","4","KR6PP","Yamaha R6","B","ANO"
"Jakub ÈECH","78","33","323","do 600cc","41","","0.018","","16.508","0 Laps","21","11971.291","11","116.4","130.268","26.599","88.452","5","DAYTONA TEAM","Ducati 848","C","ANO"
"Peter JAMNICKÝ","79","34","46","do 600cc","0","","0.085","","16.593","3 Laps","18","13095.212","16","116.485","130.173","20.843","75.816","2","KR6PP","Yamaha R6","B","ANO"
"Radek ANTOŠ","80","35","18","do 600cc","0","","0.277","","16.870","-4 Laps","25","13141.434","11","116.762","129.864","28.846","105.3","3","yamaha R6","B","ANO"
"Lukáš HAUKE","81","43","85","nad 600cc","0","","1.082","","17.952","10 Laps","11","7983.36","2","117.844","128.672","20.893","46.331999999999994","1","SVÍÈKY","Honda CBR 1000 RR","B","ANO"
"Lukáš KUBÁSEK","82","36","74","do 600cc","0","","0.953","","18.905","4 Laps","17","12722.704","8","118.797","127.64","20.261","71.604","3","FRODO TEAM","CBR 600rr (Pitt Sosnová )","B","ANO"
"Václav BALVÍN","83","37","77","do 600cc","37","","0.039","","18.944","3 Laps","18","11868.327","10","118.836","127.598","22.997","75.816","6","BÉÈKAØI ZE SEVERU","KTM 390 MONO","C","ANO"
"Milan PEL͊EK","84","44","152","nad 600cc","50","","0.091","","19.035","2 Laps","19","11871.265","16","118.927","127.5","24.269","80.02799999999999","5","WESTMOTO RACING","Kawasaki Z750","C","NE"
"Petr ŠRÉDL","85","4","306","naked","139","","0.032","","19.067","1:05:59.857","15","11969.467","14","118.959","127.466","19.002","63.17999999999999","3","BRZDY","KTM Superduke 990","C","NE"
"Milan KIÈKA","86","38","32","do 600cc","46","","0.079","","19.146","3 Laps","18","11874.632","15","119.038","127.381","22.985","75.816","5","UNICORN POWER","SUZUKI GSXR","C","NE"
"Jiøí SLÁDEK","87","45","14","nad 600cc","43","","0.022","","19.168","5 Laps","16","11924.833","13","119.06","127.358","20.345","67.392","5","Ducati V4","C","NE"
"Lada NEŠKODOVÁ","88","39","111","do 600cc","49","","0.477","","19.645","4 Laps","17","11807.878","16","119.537","126.849","21.831","71.604","5","UNICORN POWER","Honda CBR600RR","C","ANO"
"Lukáš OLEJNÍK","89","46","30","nad 600cc","58","","0.042","","19.687","9 Laps","12","11903.69","10","119.579","126.805","15.286","50.544","5","SUKATI","Ducati 1098s","C","NE"
"Jan ANTOŠ","90","47","149","nad 600cc","29","","0.080","","19.767","8 Laps","13","5909.318","12","119.659","126.72","33.358","54.756","3","SUKATI","Suzuki Gsxr 1000 k9","D","NE"
"Michal HLAVÁÈEK","91","40","439","do 600cc","35","","0.695","","20.462","4 Laps","17","11959.319","16","120.354","125.988","21.554","71.604","4","HCK","Suzuki GSXR 600","C","ANO"
"Petr CULKA","92","48","43","nad 600cc","0","","0.073","","20.535","2 Laps","19","13188.638","12","120.427","125.912","21.845","80.02799999999999","3","HCK","Aprilia RSV4","B","ANO"
"Žaneta MATÌJKOVÁ","93","41","72","do 600cc","59","","0.368","","20.903","4 Laps","17","11911.208","16","120.795","125.528","21.641","71.604","5","UNICORN POWER","SUZUKI GSXR","C","NE"
"Jan ZLÁMAL","94","42","142","do 600cc","48","","0.394","","21.297","3 Laps","18","11968.606","9","121.189","125.12","22.804","75.816","5","OKRUHÁØI POHODÁØI 2","Honda CBR 600 RR","C","ANO"
"Martin NÌMEC","95","49","108","nad 600cc","52","","0.626","","21.923","7 Laps","14","11609.561","6","121.815","124.477","18.285","58.967999999999996","5","HYENARACING","R1","C","ANO"
"Jiøí MALEC","96","50","88","nad 600cc","38","","0.117","","22.040","14 Laps","7","6260.744","7","121.932","124.358","16.954","29.483999999999998","2","Jamaha R1","C","NE"
"Aleš KODERA","97","43","29","do 600cc","13","5","0.149","","22.189","7 Laps","14","5893.623","11","122.081","124.206","36.019","58.967999999999996","3","BEZ AMBICÍ","Triumph Daytona 675","D","NE"
"Pavel NOVÁK","98","51","44","nad 600cc","44","","0.206","","22.395","9 Laps","12","7122.094","11","122.287","123.997","25.548","50.544","4","BCD","Aprilia RSV 4 1000","C","NE"
"Martin BÍZA","99","44","285","do 600cc","34","","0.132","","22.527","1 Lap","20","11882.301","14","122.419","123.863","25.522","84.24","5","OMG TEAM","honda cbr600rr","C","ANO"
"Jan KOØÍNEK","100","5","61","naked","36","","","","22.527","1:05:17.19","16","11926.8","8","122.419","123.863","20.342","67.392","5","SUKATI","Suzuki gsr 750","C","ANO"
"Jakub ROUS","101","52","26","nad 600cc","47","","0.112","","22.639","4 Laps","17","11709.07","9","122.531","123.75","22.015","71.604","5","OKRUHÁØI POHODÁØI","Honda cbr1000RR","C","ANO"
"Martin RAJNOCH","102","53","64","nad 600cc","9","3","0.034","","22.673","7 Laps","14","5868.623","10","122.565","123.716","36.173","58.967999999999996","3","AUREA TEAM","Honda CBR 1000 RR","D","NE"
"Jindøich KMOCH","103","6","51","naked","3","1","0.617","","23.290","-5 Laps","15","5980.588","9","123.182","123.096","38.031","63.17999999999999","3","HCK","Honda CB 1000R","D","ANO"
"Jaroslava KUBIŠTOVÁ","104","45","141","do 600cc","51","","0.225","","23.515","2 Laps","19","11885.565","16","123.407","122.871","24.24","80.02799999999999","5","DAYTONA TEAM","Triumph Daytona","C","ANO"
"Petr MATES","105","54","47","nad 600cc","141","","0.080","","23.595","6 Laps","15","13116.124","5","123.487","122.792","17.341","63.17999999999999","2","BCD","Suzuki GSXR-1000","B","NE"
"Michal È͎EK","106","55","56","nad 600cc","15","4","0.028","","23.623","1 Lap","20","11835.194","19","123.515","122.764","25.624","84.24","4","OKRUHÁØI POHODÁØI","BMW 1000rr","D","NE"
"Radek NEUGEBAUER","107","7","282","naked","40","","0.793","","24.416","1 Lap","9","6752.834","4","124.308","121.981","20.209","37.908","3","LÁZEÒÁCI","BMW s1000r","C","ANO"
"Ondøej NOVÁK","108","56","20","nad 600cc","2","2","0.027","","24.443","7 Laps","14","5867.682","9","124.335","121.954","36.179","58.967999999999996","3","Yamah Yfz R1","D","NE"
"Petr KUNT","109","46","929","do 600cc","0","","0.253","","24.696","6 Laps","15","11928.412","1","124.588","121.707","19.068","63.17999999999999","4","TAHAÈI :)","Yamaha yzf r6","C","NE"
"Karel ŠKRDLE","110","47","238","do 600cc","140","","1.182","","25.878","9 Laps","12","11875.668","9","125.77","120.563","15.322","50.544","3","INDIRACING","Honda CBR 600 RR","C","NE"
"Petr KASAL","111","8","120","naked","42","","0.013","","25.891","1:04:04.147","19","11853.757","10","125.783","120.55","24.305","80.02799999999999","5","WEST MOTO 2","Mv agusta brutale 800","C","ANO"
"Karel ŠTICKÝ","112","48","182","do 600cc","21","9","0.075","","25.966","9 Laps","12","5777.717","10","125.858","120.479","31.493","50.544","3","OKRUHÁØI POHODÁØI 2","Honda cbr 600 rr","D","ANO"
"Jan ÈERNÝ","113","57","194","nad 600cc","24","5","0.591","","26.557","9 Laps","12","5749.036","9","126.449","119.916","31.65","50.544","2","Suzuki SV 1000 S","D","NE"
"Jan SKÙÈEK","114","58","263","nad 600cc","0","","0.057","","26.614","5 Laps","16","11881.621","14","126.506","119.862","20.419","67.392","4","Aprilia RSV2 Mille 1000","C","ANO"
"Richard PETØIVALSKÝ","115","9","208","naked","60","","0.411","","27.025","1:04:42.763","17","11892.373","16","126.917","119.473","21.676","71.604","5","WILLOW","Speedtriple 765","C","ANO"
"Roman SMÌTÁK","116","49","385","do 600cc","31","","0.669","","27.694","9 Laps","12","5946.61","9","127.586","118.847","30.599","50.544","3","CHUPA TEAM","R6","D","NE"
"Josef KUNÁK","117","50","9","do 600cc","26","11","0.287","","27.981","8 Laps","13","5958.412","11","127.873","118.58","33.083","54.756","3","KR6PP","Yamaha r6","D","ANO"
"Radek LINKA","118","51","296","do 600cc","25","10","0.386","","28.367","8 Laps","13","5959.873","11","128.259","118.223","33.075","54.756","3","BEZ AMBICÍ","Honda CBR RR 600","D","ANO"
"David CHARVÁT","119","52","220","do 600cc","7","2","1.279","","29.646","7 Laps","14","5927.364","12","129.538","117.056","35.814","58.967999999999996","3","BCD","Honda CBR600RR","D","NE"
"Šimon KUÈERA","120","10","62","naked","10","4","0.041","","29.687","-4 Laps","14","5968.137","11","129.579","117.019","35.57","58.967999999999996","3","WILLOW","Aprilia Tuono","D","NE"
"David KUS","121","11","137","naked","14","6","0.278","","29.965","-4 Laps","14","5903.461","8","129.857","116.768","35.959","58.967999999999996","3","WEST MOTO 2","MW gusta 675","D","ANO"
"Claus GÜNTNER","122","12","87","naked","0","","0.054","","30.019","1:24:00.654","19","13050.264","8","129.911","116.72","22.076","80.02799999999999","3","Moto Morini Cosaro","B","ANO"
"Jaroslav HOTÌK","123","13","95","naked","4","2","0.395","","30.414","-4 Laps","14","5944.108","12","130.306","116.366","35.713","58.967999999999996","3","TAHAÈI :)","KTM Duke 890","D","NE"
"Daniel VRBA","124","59","267","nad 600cc","54","","0.061","","30.475","4 Laps","17","11945.571","9","130.367","116.312","21.579","71.604","5","WILLOW","CBR1000RR","C","ANO"
"Michal MAXA","125","53","214","do 600cc","30","","0.614","","31.089","13 Laps","8","5762.539","7","130.981","115.766","21.051","33.696","4","AV TANK","Kawasaki ZX6R","D","NE"
"Jiøí FAJGL","126","54","555","do 600cc","57","","0.155","","31.244","5 Laps","16","11884.474","15","131.136","115.63","20.414","67.392","5","OKRUHÁØI POHODÁØI 2","Honda CBR 600 rr","C","NE"
"Marek ŠETEK","127","55","221","do 600cc","17","7","0.394","","31.638","8 Laps","13","5924.902","9","131.53","115.283","33.27","54.756","3","ŠETKOS","Yamaha R6","D","NE"
"Antonín ŠINDELÁØ","128","56","33","do 600cc","61","","0.414","","32.052","14 Laps","7","11955.28","3","131.944","114.921","8.878","29.483999999999998","1","FACTORY RACING 2","Honda CBR600RR","C","ANO"
"Josef SKALÍK","129","60","489","nad 600cc","32","","0.441","","32.493","9 Laps","12","5969.685","11","132.385","114.539","30.48","50.544","3","CHUPA TEAM","Kawasaki ZX10R","D","NE"
"Natálie STAÒKOVÁ","130","57","117","do 600cc","53","","1.589","","34.082","5 Laps","16","11887.233","13","133.974","113.18","20.409","67.392","5","ŠUTRTECH RACING","Honda CBR 600 RR","C","ANO"
"Michaela SKÁCELOVÁ","131","14","160","naked","23","10","0.110","","34.192","-2 Laps","12","5963.139","10","134.084","113.087","30.514","50.544","3","AUREA TEAM","BMW R1200GS/ Triumph","D","NE"
"Daniel BOHUSLAVICKÝ","132","58","92","do 600cc","28","12","0.442","","34.634","10 Laps","11","5799.292","7","134.526","112.716","28.761","46.331999999999994","3","ŠUTRTECH RACING","Honda 600","D","ANO"
"Kristina GOMOLOVÁ","133","59","189","do 600cc","16","6","1.076","","35.710","8 Laps","13","5990.047","11","135.602","111.821","32.908","54.756","3","BEZ AMBICÍ","KTM RC390 cup","D","ANO"
"Lukáš SVOBODA","134","61","53","nad 600cc","45","","0.041","","35.751","4 Laps","17","11922.684","13","135.643","111.788","21.621","71.604","5","Yamah YZF-R1","C","ANO"
"David POSP͊IL","135","62","438","nad 600cc","0","","0.210","","35.961","15 Laps","6","11879.957","5","135.853","111.615","7.658","25.272","1","BRZDY","Yamaha R1","C","NE"
"Petr VURM","136","63","75","nad 600cc","56","","0.219","","36.180","2 Laps","19","11967.354","18","136.072","111.435","24.074","80.02799999999999","4","LÁZEÒÁCI","Yamaha MT10 SP","C","ANO"
