"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","GLTC","1073741939","Qualifying","Qualifying","2021-08-06 19:25:00 UTC","2021-08-06 19:52:14 UTC","PROVISIONAL","14","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jake Price","12","12","202","GLTC","21","21","0.848","","1.804","-2 Laps","10","1200.239","5","96.871","84.731","68.386","22.799999999999997","0","2000","Mazda"
"Marcus Luttrell","13","13","92","GLTC","24","24","0.114","","1.918","-2 Laps","10","1032.096","9","96.985","84.632","79.527","22.799999999999997","0","1999","Mazda"
"Louis Chatroop","14","14","26","GLTC","29","29","0.041","","1.959","-1 Laps","9","955.459","9","97.026","84.596","77.316","20.52","0","2004","BMW"
"Matan Rosenberg","15","15","484","GLTC","14","14","0.071","","2.030","2 Laps","6","621.032","5","97.097","84.534","79.3","13.68","0","1995","Mazda"
"Daniel Howard","16","16","188","GLTC","4","4","0.157","","2.187","3 Laps","5","503.116","4","97.254","84.398","81.572","11.399999999999999","0","1999","Mazda"
"Ryan Upham","17","17","13","GLTC","8","8","0.010","","2.197","1 Lap","7","981.368","5","97.264","84.389","58.547","15.959999999999999","0","1995","BMW"
"Chris Adams","18","18","187","GLTC","16","16","0.227","","2.424","3:10.151","13","1607.574","11","97.491","84.192","66.376","29.639999999999997","0","1990","Mazda"
"Gary Wimble","19","19","101","GLTC","7","7","0.368","","2.792","2 Laps","6","604.019","3","97.859","83.876","81.534","13.68","0","2006","Mazda"
"Wesley Penn","20","20","113","GLTC","18","18","0.104","","2.896","1 Lap","7","730.128","5","97.963","83.787","78.693","15.959999999999999","0","1999","Mazda"
"Steve Pruden","21","21","28","GLTC","5","5","0.001","","2.897","-4 Laps","12","1399.102","11","97.964","83.786","70.399","27.36","0","2002","BMW"
"Zachary Lovoy","22","22","42","GLTC","28","28","0.227","","3.124","-1 Laps","9","1093.434","7","98.191","83.592","67.56","20.52","0","2003","Honda"
"Erik Meadows","23","23","3","GLTC","20","20","0.151","","3.275","32.923","8","1450.346","7","98.342","83.464","45.275","18.24","0","2009","Mazda"
"Justin Lee","24","24","33","GLTC","13","13","0.015","","3.290","-2 Laps","10","1282.038","7","98.357","83.451","64.023","22.799999999999997","0","2006","Mazda"
"Colton Wade","25","25","18","GLTC","25","25","0.194","","3.484","-2 Laps","10","1049.566","10","98.551","83.287","78.204","22.799999999999997","0","2005","BMW"
"Ron Soliman","26","26","777","GLTC","15","15","0.189","","3.673","1 Lap","7","1089.973","7","98.74","83.127","52.713","15.959999999999999","0","2001","Honda"
"Scott Robertson","27","27","213","GLTC","32","32","0.254","","3.927","20.597","9","1438.02","5","98.994","82.914","51.371","20.52","0","2001","Mazda"
"Joshua Rubenstein","28","28","159","GLTC","36","36","0.490","","4.417","-4 Laps","12","1276.908","7","99.484","82.506","77.136","27.36","0","2001","Mazda"
"Ryan Kristoff","29","29","6","GLTC","22","22","0.363","","4.780","5 Laps","3","492.732","3","99.847","82.206","49.974","6.84","0","1986","Honda"
"Dustin Bartee","30","30","24","GLTC","34","34","0.011","","4.791","-5 Laps","13","1374.321","13","99.858","82.197","77.641","29.639999999999997","0","2006","Honda"
"Brad Kosiba","31","31","261","GLTC","19","19","0.075","","4.866","-4 Laps","12","1283.968","11","99.933","82.135","76.712","27.36","0","2000","Mazda"
"Andrew Work","32","32","102","GLTC","26","26","1.204","","6.070","-2 Laps","10","1068.185","6","101.137","81.157","76.841","22.799999999999997","0","1998","Honda"
"Team Griffin","33","33","46","GLTC","17","17","0.606","","6.676","1 Lap","7","762.529","3","101.743","80.674","75.349","15.959999999999999","0","2001","BMW"
"Thomas Moss","34","34","515","GLTC","30","30","0.325","","7.001","1 Lap","7","782.3","7","102.068","80.417","73.445","15.959999999999999","0","2002","Mazda"
"Michael Kritikos","35","35","106","GLTC","37","37","1.493","","8.494","1 Lap","7","797.867","5","103.561","79.258","72.012","15.959999999999999","0","2006","BMW"
"Brian DeFrees","36","36","898","GLTC","33","33","1.590","","10.084","2:09.862","14","1547.285","2","105.151","78.059","74.267","31.919999999999998","0","2009","Honda"
"Seth Gale","37","37","541","GLTC","35","35","1.140","","11.224","3 Laps","5","601.168","2","106.291","77.222","68.267","11.399999999999999","0","1998","Acura"
"Max Lupfer","38","38","182","GLTC","39","","0.231","","11.455","4 Laps","4","940.271","2","106.522","77.055","34.918","9.12","0","1990","Mazda"
"Joel Morrison","39","39","71","GLTC","31","31","1.095","","12.550","7 Laps","1","163.221","1","107.617","76.27","50.288","2.28","0","2005","Honda"
