"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","GOLD TURISMO","1073743447","2 CORRIDA","Race","2022-04-17 14:46:00 UTC","2022-04-17 15:07:06 UTC","FINAL","7","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"OSVALDO QUEIROZ","23","15","36","SUPER","20","13","1.794","","34.954","28.115","7","979.482","3","127.752","121.426","110.861","30.163","0","GM CORSA"
"LUC MONTEIRO","24","5","77","PRO","24","6","1.572","","36.526","36.526","7","981.054","3","127.656","121.517","110.684","30.163","0","VW GOL"
"THIAGO ESCOBAR","25","16","17","SUPER","22","14","0.491","","37.017","30.178","7","981.545","3","128.013","121.178","110.628","30.163","0","FORD KA"
"THIAGO LOPES","26","17","147","SUPER","25","16","5.339","","42.356","35.517","7","986.884","7","129.063","120.192","110.03","30.163","0","GM CELTA"
"MARCUS ÍNDIO","27","18","21","SUPER","31","18","12.066","","54.422","47.583","7","998.95","3","125.021","124.078","108.701","30.163","0","GM CELTA"
"CHRIS PAMPUCH","28","1","136","LIGHT","26","1","5.812","","1:00.234","0","7","1004.762","3","131.118","118.309","108.072","30.163","0","VW GOL"
"PEDRO PAULO SCHERNER","29","5","49","Master","28","5","5.544","","1:05.778","39.818","7","1010.306","4","131.814","117.684","107.479","30.163","0","FORD KA"
"DAVI VIANNA","30","2","168","LIGHT","30","2","6.874","","1:12.652","12.418","7","1017.18","7","133.806","115.932","106.753","30.163","0","VW VOYAGE"
"EBER GOMES","31","19","32","SUPER","32","","4 Laps","","4 Laps","10.199","3","961.566","1","126.155","122.963","48.397","12.927","1","GM CELTA"
"NILTON ROSSONI","32","6","369","PRO","8","5","1 Lap","","5 Laps","5 Laps","2","327.302","1","142.829","108.608","94.79","8.618","0","VW GOL"
"KARL RAUSCHER","33","6","11","Master","0","","2 Laps","","7 Laps","7 Laps","0","30.599","0","0.0","0.0","0.0","0.0","0","VW GOL"
