"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","GOLD TURISMO","1073743428","2 TREINO","Practice","2022-04-15 18:20:00 UTC","2022-04-15 19:08:10 UTC","FINAL","11","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"CIDO MORAIS","21","14","84","SUPER","23","11","0.099","","3.384","-2 Laps","9","1943.163","8","126.685","122.449","71.848","38.781","3","VW GOL"
"KARL RAUSCHER","22","3","11","Master","11","3","0.423","","3.807","0 Laps","10","2047.357","5","127.108","122.041","75.768","43.09","3","VW GOL"
"LEO GROCHOSKI","23","5","217","PRO","14","5","0.026","","3.833","1 Lap","9","1915.091","5","127.134","122.016","72.901","38.781","2","VW GOL"
"OZIAS JR","24","15","582","SUPER","9","4","0.012","","3.845","-2 Laps","9","1916.244","9","127.146","122.005","72.857","38.781","2","VW GOL"
"LORENZO MASSARO","25","16","64","SUPER","36","","0.028","","3.873","1 Lap","6","1923.082","5","127.174","121.978","48.399","25.854","3","VW GOL"
"RAFAEL THIAMER","26","17","26","SUPER","25","13","0.225","","4.098","-2 Laps","9","1951.325","4","127.399","121.762","71.547","38.781","3","VW GOL"
"OSVALDO QUEIROZ","27","18","36","SUPER","21","9","0.018","","4.116","1 Lap","6","1299.264","1","127.417","121.745","71.636","25.854","2","GM CORSA"
"THIAGO ESCOBAR","28","19","17","SUPER","13","5","0.188","","4.304","-3 Laps","10","2042.145","5","127.605","121.566","75.961","43.09","3","FORD KA"
"ADILSON JÚNIOR","29","20","81","SUPER","34","","0.509","","4.813","2 Laps","5","1858.405","1","128.114","121.083","41.736","21.545","2","VW GOL"
"113","30","2","113","","17","2","0.881","","5.694","47.9","8","1968.313","4","128.995","120.256","63.049","34.472","3"
"PEDRO PAULO SCHERNER","31","4","49","Master","16","4","1.823","","7.517","4 Laps","6","1263.211","4","130.818","118.58","73.681","25.854","2","FORD KA"
"GUSTAVO SIMÃO / LUC MONTEIRO","32","6","77","PRO","7","2","0.867","","8.384","1 Lap","9","1912.741","5","131.685","117.799","72.99","38.781","2","VW GOL"
"VITHOR COLODEL / DAVI VIANNA","33","1","168","LIGHT","27","2","0.320","","8.704","0","9","1972.289","4","132.005","117.514","70.787","38.781","3","VW VOYAGE"
"CHRIS PAMPUCH","34","2","136","LIGHT","15","1","0.133","","8.837","1 Lap","8","1949.72","7","132.138","117.395","63.65","34.472","3","VW GOL"
"GILBERTO SILVA","35","5","22","Master","8","2","0.913","","9.750","3 Laps","7","1818.857","1","133.051","116.59","59.701","30.163","3","VW GOL"
"TONINHO CARVALHO","36","7","4","PRO","31","","","","","9 Laps","1","718.344","0","0.0","0.0","21.595","4.309","1","VW GOL"
"NILTON ROSSONI / LEANDRO DELIBA","37","8","369","PRO","0","","","","","10 Laps","0","165.424","0","0.0","0.0","0.0","0.0","1","VW GOL"
