"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","GOLD TURISMO","1073743438","CLASSIFICACAO","Qualifying","2022-04-16 20:10:00 UTC","2022-04-16 21:04:25 UTC","FINAL","8","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"CACÁ SCHILIPACK / DUDU MORATELLI","12","8","44","SUPER","8","5","0.134","","1.578","-1 Laps","8","1221.153","3","124.744","124.354","101.625","34.472","1","VW GOL"
"HUGO NETTO","13","9","91","SUPER","10","6","0.347","","1.925","-1 Laps","8","1207.505","7","125.091","124.009","102.773","34.472","1","GM CORSA"
"EMERSON GROCHOSKI","14","5","117","PRO","17","4","0.095","","2.020","2.917","7","1291.996","6","125.186","123.915","84.046","30.163","0"
"NILTON ROSSONI / LEANDRO DELIBA","15","6","369","PRO","3","1","0.061","","2.081","25.349","8","1314.428","5","125.247","123.854","94.413","34.472","0","VW GOL"
"TONINHO ESPOLADOR","16","1","7","Master","4","1","0.073","","2.154","0","5","763.643","4","125.32","123.782","101.568","21.545","0","VW GOL"
"CEZAR MARTINS","17","10","82","SUPER","23","16","0.054","","2.208","0 Laps","7","1242.015","7","125.374","123.729","87.428","30.163","0","VW GOL"
"M. CANCELLI / E. DALL ASTA","18","11","122","SUPER","5","3","0.341","","2.549","-1 Laps","8","1272.159","3","125.715","123.393","97.55","34.472","0","VW GOL"
"LORENZO MASSARO","19","12","64","SUPER","18","11","0.089","","2.638","0 Laps","7","1225.44","3","125.804","123.306","88.61","30.163","0","VW GOL"
"LEO GROCHOSKI","20","13","217","SUPER","13","9","0.229","","2.867","0 Laps","7","1252.161","2","126.033","123.082","86.72","30.163","0","VW GOL"
"JÚNIOR DINARDI","21","14","002","SUPER","20","13","0.143","","3.010","0 Laps","7","1265.781","3","126.176","122.943","85.786","30.163","0","GM CELTA"
"CARLOS AURICCHIO","22","2","360","Master","9","2","0.122","","3.132","5:38.268","7","1101.911","1","126.298","122.824","98.544","30.163","2","GM CORSA"
"OZIAS JR","23","15","582","SUPER","25","17","0.317","","3.449","3 Laps","4","720.343","4","126.615","122.516","86.139","17.236","0","VW GOL"
"DIOGO LAPENA","24","16","414","SUPER","2","2","0.139","","3.588","-1 Laps","8","1216.195","7","126.754","122.382","102.039","34.472","0","VW GOL"
"EBER GOMES","25","17","32","SUPER","21","14","0.089","","3.677","0 Laps","7","1265.537","1","126.843","122.296","85.803","30.163","0","GM CELTA"
"GILBERTO SILVA","26","3","22","Master","24","4","0.060","","3.737","1 Lap","4","713.987","2","126.903","122.238","86.906","17.236","0","VW GOL"
"KADU SILVA","27","4","113","Master","37","","0.131","","3.868","7:53.698","7","1237.341","4","127.034","122.112","87.758","30.163","1","VW GOL"
"GUSTAVO SIMÃO / LUC MONTEIRO","28","7","77","PRO","26","5","0.047","","3.915","0 Laps","7","1285.623","1","127.081","122.067","84.462","30.163","1","VW GOL"
"CIDO MORAIS","29","18","84","SUPER","28","18","0.387","","4.302","14.343","7","1287.037","6","127.468","121.696","84.37","30.163","0","VW GOL"
"RAFAEL THIAMER","30","19","26","SUPER","32","21","0.431","","4.733","0 Laps","7","1259.758","2","127.899","121.286","86.197","30.163","0","VW GOL"
"OSVALDO QUEIROZ","31","20","36","SUPER","12","8","0.052","","4.785","4 Laps","3","567.947","2","127.951","121.237","81.939","12.927","1","GM CORSA"
"KARL RAUSCHER","32","5","11","Master","14","3","0.055","","4.840","8:09.25","7","1252.893","7","128.006","121.185","86.669","30.163","0","VW GOL"
"THIAGO ESCOBAR","33","21","17","SUPER","6","4","0.371","","5.211","0 Laps","7","1240.173","6","128.377","120.835","87.558","30.163","0","FORD KA"
"THIAGO LOPES","34","22","147","SUPER","22","15","0.070","","5.281","3 Laps","4","720.324","4","128.447","120.769","86.141","17.236","0","GM CELTA"
"PEDRO PAULO SCHERNER","35","6","49","Master","29","5","2.030","","7.311","7.278","4","770.921","3","130.477","118.89","80.488","17.236","1","FORD KA"
"CHRIS PAMPUCH","36","1","136","LIGHT","27","1","0.194","","7.505","0","7","1278.94","1","130.671","118.713","84.904","30.163","0","VW GOL"
"VITHOR COLODEL / DAVI VIANNA","37","2","168","LIGHT","36","","2.171","","9.676","4 Laps","3","687.846","1","132.842","116.773","67.656","12.927","1","VW VOYAGE"
"TONINHO CARVALHO","38","8","4","PRO","38","","","","","6 Laps","1","394.317","0","0.0","0.0","39.34","4.309","1","VW GOL"
