"Event ID","Event Name","Started At","Ended At"
"2147484064-20110430","Vintage Classsic","2011-04-30 15:45:00 UTC","2011-05-02 01:59:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Grp 5- Big Bore Formula, SR >2ltr","1073742994","Race/Qualify","Race","2011-04-30 20:55:00 UTC","","FINAL","17","https://racehero.io/events/vintage-classsic/results/1073742994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"Tom Minnich","21","4","28","3C/A","21","4","","","4 Laps","4 Laps","13","1206.114","12","90.169","89.352","86.84","29.094","0","White","1964 Chevy Corvette, 327","Santa Fe, NM","HSR West"
"David Jacobs","22","3","33","3C/X","22","3","","","4 Laps","2 Laps","13","1346.563","0","0.0","0.0","77.782","29.094","0","Yellow","1966 Lola T70 MKII,","Boulder, CO","HSR West"
"James Johnston Sr.","23","2","51","F9/AX","23","2","","","7 Laps","6 Laps","10","978.557","9","93.19","86.456","82.333","22.38","0","Yellow","Toyota 014","Denver CO","COL"
"Bill Jacobs","24","1","98","C2","24","1","","","8 Laps","0","9","897.816","9","99.363","81.085","80.764","20.142","0","Blue","1966 Lola T70,","Truckee, CA","HSR West"
"Steve Davis","25","1","47","F8/B","25","1","","","DNF","0","8","745.967","4","89.345","90.176","86.404","17.904","0","Blu/Wht","1969 Eagle MK5,","Carmel, CA","HSR West"
"Todd Smathers","26","2","12","F8/C","26","2","","","DNF","8 Laps","6","589.028","6","95.967","83.954","82.069","13.428","0","W/R/B","1977 Ralt RT1,","Pleasanton, CA","HSR West"
"Nick Colonna","27","2","21","C2","27","2","","","DNF","4 Laps","5","522.305","2","101.67","79.245","77.127","11.19","0","Blue","1967 Lola T70 MKIIIB,","Palos Verdes Estates, CA","HSR West"
"Robin Hunter","28","3","8","F8/C","28","3","","","DNF","11 Laps","3","327.454","2","105.558","76.326","73.813","6.714","0","Red/Wht","1977 March 77B, 1600","Simi Valley, CA","HSR West"
"Jerry Kehoe","29","1","5","F9/B","29","1","","","DNF","0","2","234.224","2","108.897","73.986","68.796","4.476","0","White","1987 March 87B,","Santa Rosa, CA","HSR West"
"Brian Groza","30","5","81","3C/A","30","5","","","DNF","15 Laps","2","1537.168","1","127.055","63.412","10.483","4.476","0","Green","1975 Sauber C4,","Monterey, CA","HSR West"
"John Repar","31","5","86","F9/A","31","5","","","DNF","16 Laps","1","101.36","1","99.98","80.584","79.487","2.238","0","Yellow","1993 Lola Indy,","Union City, CA","HSR West"
"Dennis Firestone","32","6","1","F9/A","32","6","","","DNF","17 Laps","0","2.911","0","0.0","0.0","0.0","0.0","0","White","1979 March S.Vee,","Yorba Linda, CA","HSR West"
