"Event ID","Event Name","Started At","Ended At"
"2147484064-20110430","Vintage Classsic","2011-04-30 15:45:00 UTC","2011-05-02 01:59:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","Grp 3- Small Bore Prod,T/A2.5 Chal <2ltr","1073742984","Race/Qualify","Race","2011-04-30 22:55:00 UTC","","FINAL","14","https://racehero.io/events/vintage-classsic/results/1073742984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"Tom Turner","35","16","43","SBP","35","16","","","1 Lap","11.997","12","1536.38","6","124.884","64.514","62.928","26.856","0","Red","Triumph Spitfire","Danville CA","SanF"
"Jerry Craft","36","2","22","2K","36","2","","","1 Lap","13.559","12","1575.141","10","125.982","63.952","61.38","26.856","0","Red","1964 Triumph Spitfire,","Escondido, CA","HSR West"
"Roger Andriesse","37","17","543","SBP","37","17","","","1 Lap","1:21.545","12","1605.928","4","119.548","67.394","60.203","26.856","0","White","Lotus Cortina","Sacramento CA"
"Kiehl Phelps","38","18","67","SBP","38","18","","","2 Laps","3 Laps","11","1495.863","11","119.419","67.467","59.247","24.618","0","Dark Blue","Ford Cortina MkII GT","Vancouver WA","Ore"
"Ron Carter","39","3","33","2J","39","3","","","2 Laps","3 Laps","11","1514.266","11","120.103","67.082","58.527","24.618","0","Red","1967 Datsun Roadster, 2.0","Oceanside, CA","HSR West"
"Bruce Miller","40","19","77","SBP","40","19","","","3 Laps","4 Laps","10","1207.695","9","117.323","68.672","66.712","22.38","0","White / brg","Lotus Cortina","Alamo CA","SanF"
"Robert Spriggs","41","11","1","3R","41","11","","","3 Laps","4 Laps","10","1281.951","10","124.334","64.8","62.848","22.38","0","White","1966 Ford Lotus Cortina,","La Mesa, CA","HSR West"
"Delaney Sturgeon","42","2","124","2J/P","42","2","","","DNF","6 Laps","7","935.829","3","127.993","62.947","60.265","15.666","0","Orange","1968 Porsche 912,","Mesa, AZ","HSR West"
"William Pritchard","43","12","8","3R","43","12","","","DNF","8 Laps","6","715.351","6","115.768","69.594","67.576","13.428","0","Blue","1970 Datsun 510,","Oceanside, CA","HSR West"
"lars mapstead","44","20","19","SBP","44","20","","","DNF","8 Laps","6","735.126","5","116.768","68.998","65.759","13.428","0","blue","Porsche 356","Aptos CA","SanF"
"Michael Summers","45","21","21","SBP","45","21","","","DNF","9 Laps","5","631.08","3","119.307","67.53","63.833","11.19","0","Red","Ford Cortina","West Sacramento CA"
"Shannon Johnson","46","13","13","3R","46","13","","","DNF","10 Laps","4","480.493","2","115.712","69.628","67.071","8.952","0","Blue/Red","1969 Datsun 510,","Encinitas, CA","HSR West"
"Jonathan Ornstein","47","14","73","3R","47","14","","","DNF","12 Laps","2","238.885","2","116.678","69.052","67.453","4.476","0","Blue/White","1969 Datsun 510,","Phoenix, AZ","HSR West"
"Jerry Pacheco","48","22","9","SBP","48","22","","","DNF","12 Laps","2","321.216","2","144.755","55.658","50.164","4.476","0","Orange","Whitfill Special","Foresthill CA","SanF"
"CHRISTOPHER KANG","49","23","23","SBP","49","23","","","DNF","14 Laps","0","19.249","0","0.0","0.0","0.0","0.0","0","green","Lotus TC europa","Sanger CA","CSCC"
