"Event ID","Event Name","Started At","Ended At"
"2147484064-20110430","Vintage Classsic","2011-04-30 15:45:00 UTC","2011-05-02 01:59:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Grp 4- Big Bore Production","1073742990","Practice","Practice","2011-05-01 17:30:00 UTC","","FINAL","9","https://racehero.io/events/vintage-classsic/results/1073742990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Model"
"Stephen Shody","13","1","5","2E/X","3","1","","","7.346","0","9","1010.59","2","107.129","75.207","71.751","20.142","0","Silver","2007 Cobra 289,","Palmdale, CA","HSR West"
"Lilo Zicron","14","1","155","3Q/X","21","1","","","7.789","0","5","624.983","3","107.572","74.897","64.456","11.19","0","Blue","1974 Pantera Mangusta,","Toluca Lake, CA","HSR West"
"Les Werling","15","3","15","3A/X","20","1","","","7.871","5:21.207","9","1059.441","4","107.654","74.84","68.443","20.142","0","Yellow","1999 Panoz,","Carlsbad, CA","HSR West"
"Tom Diaz","16","3","2","2F","6","2","","","8.137","5 Laps","4","472.877","3","107.92","74.655","68.151","8.952","0","white","1965 Ford GT 350,","Camarillo, CA","HSR West"
"rahul pinto","17","5","26","BBP","9","3","","","8.158","1 Lap","5","579.376","3","107.941","74.641","69.53","11.19","0","Burgandy","Chevrolet Monza","Monte Sereno CA","SanF"
"John Teaby","18","6","88","BBP","36","19","","","8.172","1 Lap","5","688.954","5","107.955","74.631","58.471","11.19","0","White/Blue","65 Formula Cobra"
"James Capelle","19","2","27","2E","11","2","","","8.269","11:31.247","9","1025.585","7","108.052","74.564","70.702","20.142","0","Red","1968 Chevy Camaro,","Goleta, CA","HSR West"
"Karen Salvaggio","20","7","28","BBP","13","5","","","8.407","0 Laps","6","696.836","6","108.19","74.469","69.372","13.428","0","Blue/Wht","Cobra FFR Coupe","Perris CA","CSCC"
"Dave Stone","21","8","41","BBP","30","15","","","8.568","4:28.584","8","978.302","8","108.351","74.358","65.884","17.904","0","White","Datsun 710","Menlo Park CA","SanF"
"Larry Cooper","22","9","7","BBP","28","14","","","9.106","4 Laps","2","302.732","2","108.889","73.991","53.227","4.476","0","Yellow","Datsun 240-Z","Sparks NV","SanF"
"Brian Cooper","23","10","11","BBP","18","10","","","9.158","2 Laps","4","496.398","4","108.941","73.956","64.922","8.952","0","Slvr/Blk","Chevrolet Corvette","Bolivar NY","NYR"
"TC McNett","24","11","33","BBP","14","6","","","9.237","0 Laps","6","700.476","3","109.02","73.902","69.011","13.428","0","Yellow/Purple F","FFR Cobra Spec Racer","Moreno Valley CA","CSCC"
"Mike Beeler","25","12","10","BBP","15","7","","","11.892","1:57.739","7","827.457","4","111.675","72.145","68.158","15.666","0","Black/Red","C/S cobra Roadster","Corona CA"
"Aanand Varanasi","26","13","29","BBP","4","1","","","11.936","3:51.736","8","941.454","7","111.719","72.117","68.463","17.904","0","Blue","Automotive Exotica","71 Datsun 240Z","Belmont CA","SanF"
"Josh Rodenbush","27","1","68","2H","33","1","","","12.077","0","8","1016.81","5","111.86","72.026","63.389","17.904","0","Red","1966 Volvo 1899s,","Sherman Oaks, CA","HSR West"
"John Lachapelle","28","2","79","3K","29","3","","","13.270","1 Lap","8","1024.853","5","113.053","71.266","62.891","17.904","0","White","1971 Datsun 240Z,","Los Angeles, CA","HSR West"
"Michael Kelley","29","4","119","2F","7","3","","","13.426","5 Laps","4","481.989","2","113.209","71.167","66.863","8.952","0","White","1965 Ford Mustang,","Torrance, CA","HSR West"
"Neil Tardio","30","3","25","3K","26","2","","","13.726","3 Laps","6","776.458","6","113.509","70.979","62.258","13.428","0","Blue","1967 Porsche 911S,","Pacific Palisades, CA","HSR West"
"Jonathan Long","31","14","9","BBP","17","9","","","13.786","6:33.794","9","1103.512","8","113.569","70.942","65.709","20.142","0","blue/white","Ford falcon sprint","Los Gatos CA","SanF"
"gary cook","32","15","49","BBP","22","11","","","14.042","3:21.395","7","911.113","5","113.825","70.782","61.9","15.666","0","blue/white","Datsun 240z","Sacramento CA","SanF"
"James Malone","33","4","44","3K","19","1","","","14.850","1 Lap","8","994.857","8","114.633","70.283","64.788","17.904","0","Green","TR6","Mesa AZ","HSR West"
"Bob Madrid","34","16","14","BBP","27","13","","","21.897","1:46.701","6","816.419","5","121.68","66.213","59.211","13.428","0","blk","72 Porsche 914","Madera CA","SanF"
"Duane Ablamis","35","17","121","BBP","32","16","","","22.842","2 Laps","4","585.081","3","122.625","65.703","55.082","8.952","0","Blu/Gld","Ford Mustang","Los Gatos CA","SanF"
"Butch Meyner","36","18","16","BBP","12","4","","","25.047","5:25.78","8","1035.498","1","124.83","64.542","62.245","17.904","0","orange","Porsche 914","San Jose CA","SanF"
"Lee Mitchell","37","19","6","BBP","34","17","","","27.540","2 Laps","4","609.916","4","127.323","63.278","52.839","8.952","0","Red/White","Datsun 240Z","Reno NV","Reno"
"shaun coleman","38","20","46","BBP","16","8","","","39.785","5:37.264","7","1046.982","7","139.568","57.727","53.867","15.666","0","Purple","Chevrolet Impala NASCAR","Saratoga CA","SanF"
"Jeff Awender","39","21","05","BBP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/ White","FFR Challenge","Sunnyvale CA"
"Will Campbell","40","22","14","BBP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grey","Datsun SRL311","Napa ca"
"Nick Colonna","41","1","21","C2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1967 Lola T70 MKIIIB,","Palos Verdes Estates, CA","HSR West"
"Mark Boen","42","23","44","BBP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blu/Wht","Datsun 510","Carmel CA","SanD"
"Ken Rodenbush","43","2","48","2H","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","1964 Volvo P1800S,","Sherman Oaks, CA","HSR West"
"William Kelley","44","5","52","2F","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","1966 Ford Mustang GT,","Redondo Beach, CA","HSR West"
"Reiner Wolff","45","24","58","BBP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tan/Blk","71 Datsun"
"Stephen Syson","46","25","66","BBP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Volvo 122s","Santa Barbara CA","SanF"
"Buzz Dyer","47","26","77","BBP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Blue","AMC Javelin","South San Francisco CA","SanF"
"Carl Thompson","48","5","84","3K","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","1965 Porsche 911,","Long Beach, CA","HSR West"
"Bill Jacobs","49","2","98","C2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1966 Lola T70,","Truckee, CA","HSR West"
"Don Saueressig","50","27","144","BBP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Sunbeam Tiger","Atascadero CA","SanF"
"Josh Voss","51","28","314","BBP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Gold","Ford Shelby Mustang","Vallejo CA","SanF"
"James Malone","52","6","501","3K","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","68 TR6","Mesa, AZ","HSR West"
