"Event ID","Event Name","Started At","Ended At"
"2550-2914-2147484123-20221022","TXR SCCA TT E5 MSRC 3.1 CCW","2022-07-16 13:45:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2914","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","All","1073743615","Red/Green/Orange Bonus","Qualifying","2022-07-16 13:45:00 UTC","2022-07-16 13:59:45 UTC","PROVISIONAL","2","https://racehero.io/events/txr-scca-tt-e5-msrc-3-1-ccw/results/1073743615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom Bergeron","14","3","55","Sport 1 (S1)","14","4","3:17.904","","3:39.024","1 Lap","1","422.088","1","381.376","29.262","26.44","3.1","0","2009 Chevrolet Corvette Z06"
"Paul Costas","15","2","713","Unlimited 1 (U1)","18","3","2.278","","3:41.302","1 Lap","1","429.19","1","383.654","29.089","26.002","3.1","0","2002 Chevrolet GSpeed Corvette"
"Ethan Wiseley","16","2","119","Tuner 4 (T4)","20","2","52.642","","4:33.944","1 Lap","1","506.655","1","436.296","25.579","22.027","3.1","0","2015 Subaru BRZ"
"Ryan Harness","17","3","98","Sport 2 (S2)","2","2","58.363","","5:32.307","1 Lap","1","502.003","1","494.659","22.561","22.231","3.1","0","2020 Ford Shelby GT350"
"Andy Hollis","18","3","100","Unlimited 1 (U1)","7","1","14.908","","5:47.215","1 Lap","1","526.014","1","509.567","21.901","21.216","3.1","0","2018 McLaren 720S"
"Colin Clarke","19","1","22","Max 3 (M3)","9","1","7.681","","5:54.896","0","1","539.537","1","517.248","21.576","20.684","3.1","0","2013 BMW M3"
"Chad Douglass","20","4","133","Sport 2 (S2)","8","3","0.092","","5:54.988","24.791","1","535.527","1","517.34","21.572","20.839","3.1","0","2004 Chevrolet Corvette Z06"
"Cody Miller","21","4","122","Sport 1 (S1)","5","1","2.747","","5:57.735","1 Lap","1","531.525","1","520.087","21.458","20.996","3.1","0","2007 Chevrolet Corvette"
"Skip Abadie","22","3","65","Tuner 4 (T4)","6","1","1.069","","5:58.804","1 Lap","1","534.553","1","521.156","21.414","20.877","3.1","0","2013 Mazda MX-5 Miata"
"Darryl Paul","23","3","162","Sport 6 (S6)","3","1","3.067","","6:01.871","0 Laps","1","532.583","1","524.223","21.289","20.954","3.1","0","1996 Mazda Miata"
"Cross Kirchmeier","24","4","75","Sport 6 (S6)","4","2","34.905","","6:36.776","14.577","1","569.058","1","559.128","19.96","19.611","3.1","0","2016 Scion FR-S"
"KJ Christopher","25","1","11","Tuner 2 (T2)","0","","","","","0","0","20.618","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet Corvette Z06"
"Miles Furlong","26","4","17","Tuner 4 (T4)","0","","","","","2 Laps","0","21.384","0","0.0","0.0","0.0","0.0","0","2002 Lexus IS300"
"Anthony Jones","27","4","102","Unlimited 1 (U1)","0","","","","","2 Laps","0","23.07","0","0.0","0.0","0.0","0.0","0","2011 Chevrolet Corvette GS"
"Geran Rose","28","5","124","Tuner 4 (T4)","0","","","","","2 Laps","0","33.41","0","0.0","0.0","0.0","0.0","0","2014 Scion Frs"
"Eric Lane","29","1","93","Max 5 (M5)","0","","","","","0","0","72.304","0","0.0","0.0","0.0","0.0","0","2000 Toyota MR2 Spyder"
"Wes Salas","30","2","721","Tuner 2 (T2)","0","","","","","1:05.68","0","86.298","0","0.0","0.0","0.0","0.0","0","2020 Chevrolet Camaro"
