"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","SM ","1073744578","SM (A) Qual 1","Qualifying","2021-09-28 15:04:00 UTC","2021-09-28 16:15:38 UTC","PROVISIONAL","9","https://racehero.io/events/2021-national-championship-indy/results/1073744578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Nathan Saxon","22","22","188","SM","40","40","0.122","","1.743","8.055","8","1078.508","3","120.13","77.676","69.216","20.736","1","Mazda Miata","Wakefield RI","NER","543099","Black/Blue/Orange","Flatout Motorsports/Ikoniqa","Mon","7/14/2021 11:10"
"Camden Gruber","23","23","24","SM","38","38","0.008","","1.751","1:24.072","8","1154.525","5","120.138","77.671","64.658","20.736","2","Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations/RP Performance","Sat","7/14/2021 11:24"
"Lee Thomas","24","24","124","SM","24","24","0.108","","1.859","0 Laps","8","1057.281","3","120.246","77.601","70.605","20.736","1","Mazda Miata","Austin TX","LnSt","425437","Red","X-Factor Racing","Sun Mon","7/14/2021 11:06"
"Quyen Tong","25","25","10","SM","27","27","0.145","","2.004","36.623","8","1107.076","8","120.391","77.507","67.43","20.736","2","Mazda Miata","Benbrook TX","Tex","535265","Gray","TOPP Racing/Eric Foss Racing","Sat Sun Mon","9/8/2021 13:32"
"John Raudat","26","26","63","SM","37","37","0.155","","2.159","4 Laps","4","585.256","4","120.546","77.408","63.775","10.368","1","Mazda Miata","Chester CT","NER","460476","Black","Rocket Retirement","Sat Sun3","7/14/2021 21:45"
"Anthony Geraci","27","27","80","SM","11","11","0.133","","2.292","0 Laps","8","1056.258","3","120.679","77.322","70.674","20.736","1","Mazda Miata","Glen Head NY","NYR","443372","Black/Silver","Krugspeed/Kessler Engines/GSG","Sun","7/14/2021 21:54"
"Taylor Ferranti","28","28","51","SM","43","43","0.090","","2.382","1:02.502","8","1132.955","7","120.769","77.265","65.889","20.736","1","Mazda Miata","Cypress TX","Hous","372933","Black","X-Factor Racing/G-Loc/A-Gas","Mon","7/14/2021 11:06"
"Tom Brown","29","29","27","SM","35","35","0.020","","2.402","1:56.715","9","1187.168","3","120.789","77.252","70.74","23.328","1","Mazda Miata","Muskego WI","Milw","404862","Blue/Silver","Sneaky Moose Motorsports","Sun Mon","7/14/2021 11:03"
"Greg Sorg","30","30","71","SM","36","36","0.063","","2.465","2 Laps","6","829.446","4","120.852","77.212","67.5","15.552","1","Mazda Miata","Oak Park IL","CHI","650418","Yellow","HeritageJDM","Sun Mon","7/14/2021 11:27"
"Boris Said_Jr","31","31","133","SM","31","31","0.175","","2.640","24.453","8","1094.906","3","121.027","77.1","68.179","20.736","2","Mazda Miata","Escondido CA","SanD","646822","Black","BMW of Murrieta","Sat Sun Mon","7/14/2021 11:14"
"Jeremy Rutter","32","32","37","SM","22","22","0.025","","2.665","1:58.354","9","1188.807","7","121.052","77.084","70.643","23.328","1","Mazda Miata","Sherman Oaks CA","CSCC","344256","Blue","RP Performance","Sat Sun Mon","7/14/2021 11:07"
"William Knight","33","33","54","SM","26","26","0.001","","2.666","1:51.981","9","1182.434","9","121.053","77.084","71.024","23.328","1","Mazda Miata","Tulsa OK","NEOk","484940","Black/Red","Sat Sun","7/17/2021 11:56"
"Chris Ciufo","34","34","34","SM","30","30","0.074","","2.740","2 Laps","6","914.333","3","121.127","77.036","61.233","15.552","2","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil","Mon","7/14/2021 11:53"
"Amy Mills","35","35","14","SM","29","29","0.019","","2.759","1 Lap","7","1024.203","3","121.146","77.024","63.775","18.144000000000002","2","Mazda Miata","Bellevue WA","Nwst","360169","Black/Pink","Flatout Motorsports","Sat","7/14/2021 12:34"
"Ryan Gutile","36","36","116","SM","9","9","0.052","","2.811","0 Laps","8","1061.915","3","121.198","76.991","70.297","20.736","1","Mazda Miata","Madera CA","SFR","513091","Blue","FlyinRyan Motorsports/HaagPerform","Sat Sun Mon","7/14/2021 11:16"
"David Ciufo","37","37","87","SM","25","25","0.051","","2.862","1:54.8","9","1185.253","5","121.249","76.959","70.855","23.328","1","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil","Sun","7/14/2021 13:59"
"Domenico Leuci","38","38","46","SM","42","42","0.021","","2.883","8.814","8","1079.267","3","121.27","76.946","69.167","20.736","1","Mazda Miata","Binghamton NY","GLN","424106","Red/White/Yellow","Greater Binghamton Ob/Gyn","Sun Mon","7/14/2021 11:07"
"Christopher Shaffer","39","39","31","SM","32","32","0.263","","3.146","0.826","8","1071.279","3","121.533","76.779","69.683","20.736","1","Mazda Miata","Dallas TX","Tex","545153","Black/Red/Yellow","X-Factor Racing/ME","Mon","7/14/2021 11:02"
"Dave Hechler","40","40","30","SM","33","33","0.027","","3.173","2:00.848","9","1191.301","5","121.56","76.762","70.495","23.328","1","Mazda Miata","Franklin OH","CIN","378473","Maroon","Printworks LLC","Sun Mon","7/14/2021 19:43"
"Charlie Campbell","41","41","98","SM","18","18","0.090","","3.263","2:01.339","9","1191.792","8","121.65","76.705","70.466","23.328","1","Mazda Miata","Corry PA","MBR","285427","Black/Purple/Silver","Carbotech/X-Factor Racing","Mon","7/14/2021 12:53"
"Kyle Hohlier","42","42","91","SM","39","39","0.393","","3.656","9.581","8","1080.034","7","122.043","76.458","69.118","20.736","1","Mazda Miata","Moore OK","OKLA","647378","Black","K Line Electric LLC","Sun","7/25/2021 16:33"
"Andrew Charbonneau","43","43","67","SM","45","","0.018","","3.674","1:56.629","4","1187.082","3","122.061","76.447","31.442","10.368","2","Mazda Miata","Delray FL","CFR","336361","Black","Wonder Bread/Sweet Baby Jesus Jr","Sat Sun Mon","7/21/2021 15:50"
"Tom Crum","44","44","01","SM","44","44","0.584","","4.258","9.17","7","1079.623","6","122.645","76.083","60.501","18.144000000000002","2","Mazda Miata","Granbury TX","Tex","615197","Silver","Sat Sun Mon","7/14/2021 11:14"
"Alan Stubblefield","45","45","125","SM","41","41","1.835","","6.093","28.914","8","1099.367","7","124.48","74.961","67.902","20.736","1","Mazda Miata","Tomball TX","Hous","527215","Silver","X-Factor Racing/GasHeadMtr/PerfStop","Mon","7/14/2021 11:55"
