"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","SM ","1073744584","SM Race","Race","2021-10-01 15:25:00 UTC","2021-10-01 16:10:38 UTC","PROVISIONAL","19","https://racehero.io/events/2021-national-championship-indy/results/1073744584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Marc Cefalo","22","22","00","SM","28","28","4.035","","30.434","30.434","19","2411.787","12","120.319","77.554","73.511","49.248000000000005","0","Mazda Miata","Swoyersville PA","NEP","256244","Blue","PLANET-MIATA.COM","Sun","7/14/2021 20:56"
"Camden Gruber","23","23","24","SM","22","22","2.514","","32.948","32.948","19","2414.301","7","120.402","77.5","73.434","49.248000000000005","0","Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations/RP Performance","Sat","7/14/2021 11:24"
"Tom Brown","24","24","27","SM","32","32","2.873","","35.821","35.821","19","2417.174","7","120.375","77.518","73.347","49.248000000000005","0","Mazda Miata","Muskego WI","Milw","404862","Blue/Silver","Sneaky Moose Motorsports","Sun Mon","7/14/2021 11:03"
"Justin Casey","25","25","85","SM","15","15","0.847","","36.668","36.668","19","2418.021","12","120.217","77.62","73.321","49.248000000000005","0","Mazda Miata","Santa Clara CA","SFR","526839","Red/White","XFactor/Wrentch/G-Loc/Mazda/Hoosier","Sun Mon","7/14/2021 22:06"
"Clayton Cavell","26","26","90","SM","21","21","0.492","","37.160","37.16","19","2418.513","17","120.39","77.508","73.307","49.248000000000005","0","Mazda Miata","Napa CA","SFR","507885","Orange","Stuttgart Central LLC","Sun Mon","7/14/2021 11:16"
"Andrew Devoto","27","27","09","SM","23","23","0.515","","37.675","37.675","19","2419.028","9","120.607","77.369","73.291","49.248000000000005","0","Mazda Miata","Wilsall MT","SwMt","352911","Gray/Yellow","GHG LLC/Rosa's Pizza/Devoto & Co","Sun Mon","7/14/2021 14:33"
"Frankie Barroso","28","28","48","SM","27","27","0.270","","37.945","37.945","19","2419.298","5","120.594","77.377","73.283","49.248000000000005","0","Mazda Miata","Miami Shores FL","FLA","626541","Black/Red","Autotechnik","Sat","7/15/2021 9:33"
"Chris Ciufo","29","29","34","SM","35","35","0.140","","38.085","38.085","19","2419.438","7","120.344","77.538","73.279","49.248000000000005","0","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil","Mon","7/14/2021 11:53"
"Joshua Hansen","30","30","44","SM","29","29","1.725","","39.810","39.81","19","2421.163","12","119.782","77.902","73.226","49.248000000000005","0","Mazda Miata","Burlington WI","Milw","553296","Black/Orange","Papa Murphy's/Advance Autosport","Sat","7/14/2021 11:55"
"Steven Powers","31","31","145","SM","41","41","1.087","","40.897","40.897","19","2422.25","12","120.123","77.68","73.193","49.248000000000005","0","Mazda Miata","Phoenix AZ","AZ","212429","Orange","Sat","7/14/2021 11:10"
"John Raudat","32","32","63","SM","33","33","0.349","","41.246","41.246","19","2422.599","14","120.927","77.164","73.183","49.248000000000005","0","Mazda Miata","Chester CT","NER","460476","Black","Rocket Retirement","Sat Sun3","7/14/2021 21:45"
"Anthony Geraci","33","33","80","SM","30","30","1.156","","42.402","42.402","19","2423.755","18","121.002","77.116","73.148","49.248000000000005","0","Mazda Miata","Glen Head NY","NYR","443372","Black/Silver","Krugspeed/Kessler Engines/GSG","Sun","7/14/2021 21:54"
"Sean Varwig","34","34","186","SM","34","34","0.254","","42.656","42.656","19","2424.009","12","120.537","77.414","73.14","49.248000000000005","0","Mazda Miata","Lake Zurich IL","CHI","646434","Red","Citadel-Group","Sat","7/14/2021 12:30"
"Lee Thomas","35","35","124","SM","44","44","1.724","","44.380","44.38","19","2425.733","6","120.519","77.425","73.088","49.248000000000005","0","Mazda Miata","Austin TX","LnSt","425437","Red","X-Factor Racing","Sun Mon","7/14/2021 11:06"
"Vinnie Baratta","36","36","58","SM","42","42","0.171","","44.551","44.551","19","2425.904","11","120.805","77.242","73.083","49.248000000000005","0","Mazda Miata","Katy TX","Hous","451356","Black","Drake Motorsports/X-Factor/G-Loc","Sun Mon","7/14/2021 11:15"
"Boris Said_Jr","37","37","133","SM","48","48","2.099","","46.650","46.65","19","2428.003","11","120.872","77.199","73.02","49.248000000000005","0","Mazda Miata","Escondido CA","SanD","646822","Black","BMW of Murrieta","Sat Sun Mon","7/14/2021 11:14"
"Samantha Silver","38","38","88","SM","37","37","0.077","","46.727","46.727","19","2428.08","6","121.067","77.075","73.018","49.248000000000005","0","Mazda Miata","St. Paul MN","LOL","424412","Black","Interstate Truck Driving School","Sat Sun Mon","7/14/2021 12:55"
"Christopher Shaffer","39","39","31","SM","49","49","0.382","","47.109","47.109","19","2428.462","14","120.992","77.122","73.006","49.248000000000005","0","Mazda Miata","Dallas TX","Tex","545153","Black/Red/Yellow","X-Factor Racing/ME","Mon","7/14/2021 11:02"
"Cooper Lilly","40","40","68","SM","40","40","2.409","","49.518","49.518","19","2430.871","7","120.969","77.137","72.934","49.248000000000005","0","Mazda Miata","Henderson KY","SIR","447049","Red","SIGNdeSIGN/Schaeffer's Oil/Purcell","Sun Mon","7/14/2021 11:52"
"William Knight","41","41","54","SM","45","45","1.360","","50.878","50.878","19","2432.231","6","120.56","77.399","72.893","49.248000000000005","0","Mazda Miata","Tulsa OK","NEOk","484940","Black/Red","Sat Sun","7/17/2021 11:56"
"Quyen Tong","42","42","10","SM","38","38","0.472","","51.350","51.35","19","2432.703","6","120.491","77.443","72.879","49.248000000000005","0","Mazda Miata","Benbrook TX","Tex","535265","Gray","TOPP Racing/Eric Foss Racing","Sat Sun Mon","9/8/2021 13:32"
"Domenico Leuci","43","43","46","SM","50","50","0.377","","51.727","51.727","19","2433.08","15","121.023","77.103","72.868","49.248000000000005","0","Mazda Miata","Binghamton NY","GLN","424106","Red/White/Yellow","Greater Binghamton Ob/Gyn","Sun Mon","7/14/2021 11:07"
"Ryan Gutile","44","44","116","SM","52","52","6.737","","58.464","58.464","19","2439.817","16","121.3","76.927","72.666","49.248000000000005","0","Mazda Miata","Madera CA","SFR","513091","Blue","FlyinRyan Motorsports/HaagPerform","Sat Sun Mon","7/14/2021 11:16"
"Andrew Charbonneau","45","45","67","SM","61","61","0.742","","59.206","59.206","19","2440.559","12","120.999","77.118","72.644","49.248000000000005","0","Mazda Miata","Delray FL","CFR","336361","Black","Wonder Bread/Sweet Baby Jesus Jr","Sat Sun Mon","7/21/2021 15:50"
"Andrew Jenkins","46","46","12","SM","39","39","0.328","","59.534","59.534","19","2440.887","6","120.943","77.154","72.635","49.248000000000005","0","Mazda Miata","Becker MN","LOL","516042","Red","Buhler Group/G-Loc","Mon","7/14/2021 11:07"
"Nick Stagl","47","47","19","SM","67","67","0.030","","59.564","59.564","19","2440.917","5","120.906","77.177","72.634","49.248000000000005","0","Mazda Miata","Chicago IL","Milw","545103","Blue/Yellow","Mon","7/14/2021 11:27"
"Greg Sorg","48","48","71","SM","51","51","0.270","","59.834","59.834","19","2441.187","7","121.365","76.885","72.626","49.248000000000005","0","Mazda Miata","Oak Park IL","CHI","650418","Yellow","HeritageJDM","Sun Mon","7/14/2021 11:27"
"Ryan Heishman","49","49","148","SM","46","46","0.528","","1:00.362","1:00.362","19","2441.715","15","120.943","77.154","72.61","49.248000000000005","0","Mazda Miata","Carlisle PA","SUS","439869","Blue/Gray","Windsor Customs LLC","Mon","7/14/2021 11:26"
"Jeremy Butz","50","50","69","SM","60","60","3.132","","1:03.494","1:03.494","19","2444.847","7","120.674","77.326","72.517","49.248000000000005","0","Mazda Miata","Darnestown MD","WDC","466268","Blue","CVET/Windsor Customs LLC","Mon","7/14/2021 11:15"
"Sean Hayes","51","51","194","SM","58","58","0.311","","1:03.805","1:03.805","19","2445.158","6","121.205","76.987","72.508","49.248000000000005","0","Mazda Miata","Naperville IL","CHI","510644","Yellow","Mon","7/14/2021 11:58"
"Joseph Tobin","52","52","18","SM","55","55","0.313","","1:04.118","1:04.118","19","2445.471","5","120.964","77.14","72.498","49.248000000000005","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver/Yellow","MonroneyLabels.com/Ace Hardware","Sat Sun","7/14/2021 11:22"
"Dave Hechler","53","53","30","SM","66","66","1.352","","1:05.470","1:05.47","19","2446.823","19","121.214","76.981","72.458","49.248000000000005","0","Mazda Miata","Franklin OH","CIN","378473","Maroon","Printworks LLC","Sun Mon","7/14/2021 19:43"
"Gordon Kuhnley","54","54","81","SM","54","54","0.568","","1:06.038","1:06.038","19","2447.391","7","120.589","77.38","72.442","49.248000000000005","0","Mazda Miata","St. Paul MN","LOL","515263","Blue","Impulse Performance Strait Design","Mon","7/14/2021 11:24"
"David Ciufo","55","55","87","SM","57","57","0.931","","1:06.969","1:06.969","19","2448.322","6","121.068","77.074","72.414","49.248000000000005","0","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil","Sun","7/14/2021 13:59"
"Michael LaMaina","56","56","08","SM","53","53","5.861","","1:12.830","1:12.83","19","2454.183","15","121.0","77.117","72.241","49.248000000000005","0","Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors Inc","Sun","7/14/2021 11:21"
"Matthew Davis","57","57","146","SM","72","72","0.167","","1:12.997","1:12.997","19","2454.35","5","121.167","77.011","72.236","49.248000000000005","0","Mazda Miata","Dallas TX","Tex","217912","Silver","Mon","7/14/2021 11:04"
"Cole Gibson","58","58","53","SM","68","68","2.488","","1:15.485","1:15.485","19","2456.838","9","121.825","76.595","72.163","49.248000000000005","0","Mazda Miata","Los Gatos CA","SFR","427712","Black","ASKA by NFT Inc","Mon","7/26/2021 12:13"
"Jesse Singer","59","59","192","SM","59","59","1.240","","1:16.725","1:16.725","19","2458.078","4","121.052","77.084","72.127","49.248000000000005","0","Mazda Miata","Miami FL","FLA","483245","Blue/Red/White","Autotechnik","Sat","7/15/2021 8:54"
"Marshall Stocker","60","60","21","SM","70","70","0.082","","1:16.807","1:16.807","19","2458.16","10","121.661","76.698","72.124","49.248000000000005","0","Mazda Miata","Hanover MA","NER","527779","Blue/White","Sun","7/14/2021 12:04"
"Breton Williams","61","61","52","SM","62","62","10.612","","1:27.419","1:27.419","19","2468.772","9","122.109","76.417","71.814","49.248000000000005","0","Mazda Miata","Clinton IA","GtRv","386027","Blue","OPM Autosports","Sun Mon","7/14/2021 11:47"
"Bill Collins","62","62","163","SM","71","71","5.112","","1:32.531","1:32.531","19","2473.884","16","122.182","76.371","71.666","49.248000000000005","0","Mazda Miata","Inver Grove Hts MN","LOL","483548","White","Interstate Truck Driving School","Sat Sun Mon","7/14/2021 12:01"
"Myles Goertz","63","63","41","SM","56","56","0.147","","1:32.678","1:32.678","19","2474.031","5","121.743","76.647","71.662","49.248000000000005","0","Mazda Miata","Waukee IA","DMV","506119","Orange","Waukee Concrete","Sat Mon","7/14/2021 13:02"
"Kyle Hohlier","64","64","91","SM","63","63","0.494","","1:33.172","1:33.172","19","2474.525","16","121.504","76.797","71.647","49.248000000000005","0","Mazda Miata","Moore OK","OKLA","647378","Black","K Line Electric LLC","Sun","7/25/2021 16:33"
"Robert Spence","65","65","159","SM","64","64","5.763","","1:38.935","1:38.935","19","2480.288","17","122.719","76.037","71.481","49.248000000000005","0","Mazda Miata","Acworth GA","Atl","365186","Blue","Midtown Tire","Sun","7/14/2021 11:11"
"Marc Briley","66","66","5","SM","65","65","8.575","","1:47.510","1:47.51","19","2488.863","1","122.813","75.979","71.234","49.248000000000005","0","Mazda Miata","Austin TX","LnSt","68125","Silver","Briley MEP Engineering LLC","Sun","7/14/2021 11:04"
"Amy Mills","67","67","14","SM","47","47","14.624","","2:02.134","2:02.134","19","2503.487","16","121.766","76.632","70.818","49.248000000000005","0","Mazda Miata","Bellevue WA","Nwst","360169","Black/Pink","Flatout Motorsports","Sat","7/14/2021 12:34"
"Jeremy Rutter","68","68","37","SM","43","43","2 Laps","","2 Laps","2 Laps","17","2183.534","4","120.983","77.128","72.648","44.064","0","Mazda Miata","Sherman Oaks CA","CSCC","344256","Blue","RP Performance","Sat Sun Mon","7/14/2021 11:07"
"Brandon Collins","69","69","144","SM","10","10","6 Laps","","8 Laps","8 Laps","11","1429.039","9","119.535","78.062","71.827","28.512","0","Mazda Miata","River Forest IL","CHI","510838","Black/Silver","Sun Mon","7/14/2021 11:57"
"Toby Linder","70","70","40","SM","69","69","47.552","","8 Laps","8 Laps","11","1476.591","7","122.015","76.476","69.514","28.512","0","Mazda Miata","Dallas TX","Tex","416244","Red","X-Factor Racing/G-Loc","Mon","7/14/2021 11:07"
"Taylor Ferranti","71","71","51","SM","36","36","3 Laps","","11 Laps","11 Laps","8","1084.114","8","121.325","76.911","68.858","20.736","0","Mazda Miata","Cypress TX","Hous","372933","Black","X-Factor Racing/G-Loc/A-Gas","Mon","7/14/2021 11:06"
"Nick Leverone","72","72","95","SM","26","26","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mendon MA","NER","200602","Black/Blue/Orange","Flatout Motorsports","Mon","7/15/2021 12:22"
