"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","FA/FE2","1073744633","FE2 Qual 2","Qualifying","2021-09-29 14:18:00 UTC","2021-09-29 14:52:22 UTC","PROVISIONAL","11","https://racehero.io/events/2021-national-championship-indy/results/1073744633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Tom Burt","11","11","45","FE2","8","8","0.386","","1.606","1 Lap","10","1066.037","9","98.897","94.353","87.532","25.92","1","SCCA Mazda FE2","Woodway WA","Nwst","190965","Blue/Yellow","Bulldog Motorsports","Sun Mon","7/14/2021 11:10"
"John Yeatman","12","12","8","FE2","19","19","0.095","","1.701","1 Lap","10","1101.306","8","98.992","94.262","84.728","25.92","1","SCCA Mazda FE2","Cave Creek AZ","SFR","412619","Red/Silver/Yellow","Bulldog Motorsports","Sat Sun Mon","7/14/2021 11:08"
"Paul Schneider","13","13","73","FE2","10","10","0.074","","1.775","1 Lap","10","1060.709","4","99.066","94.192","87.971","25.92","1","SCCA Mazda FE2","Charlotte NC","CCR","314374","Blue/Orange/White","LifeWave X39/Comprent Motorsports","Sat Mon","7/14/2021 11:42"
"Robert Vanman","14","14","88","FE2","14","14","0.256","","2.031","1 Lap","10","1094.991","7","99.322","93.949","85.217","25.92","1","SCCA Mazda FE2","Allen TX","Tex","507232","Blue/Lt Blue/White","Amazi Water","Sat Sun Mon","7/14/2021 11:04"
"Gabe Fehribach","15","15","9","FE2","15","15","0.210","","2.241","1 Lap","10","1079.688","5","99.532","93.751","86.425","25.92","1","SCCA Mazda FE2","Ferdinand IN","SIR","555455","Purple","Thermwood LSAM","Sun Mon","7/14/2021 11:12"
"Lee Rackley","16","16","79","FE2","13","13","0.108","","2.349","1 Lap","10","1078.152","10","99.64","93.649","86.548","25.92","1","SCCA Mazda FE2","Clinton NC","NCR","389981","White","Castrol Edge","Sun Mon","7/20/2021 22:19"
"Corey Condit","17","17","37","FE2","17","17","0.030","","2.379","1 Lap","10","1090.182","6","99.67","93.621","85.593","25.92","1","SCCA Mazda FE2","Scottsdale AZ","CSCC","481137","Black/Red","Exp Realty","Sat","7/14/2021 11:28"
"James Regan","18","18","0","FE2","18","18","0.218","","2.597","1 Lap","10","1117.139","5","99.888","93.417","83.528","25.92","1","SCCA Mazda FE2","Longmeadow MA","NER","67706_1","Black/Red","permitlinkusa.com/Motion Dynamics","Sun Mon","7/15/2021 12:24"
"Amy Hollowell","19","19","7","FE2","16","16","0.636","","3.233","1 Lap","10","1095.293","6","100.524","92.826","85.194","25.92","1","SCCA Mazda FE2","Greenwood IN","IND","608832","Blue","Chinese Dragon Racing/Alliance Auto","Sat Mon","7/14/2021 13:57"
"Thomas Green","20","20","83","FE2","21","21","0.154","","3.387","2 Laps","9","1022.251","7","100.678","92.684","82.153","23.328","1","SCCA Mazda FE2","Lake Mary FL","CFR","270896","Black","Radiology Associates","Mon","7/14/2021 11:17"
"Gray Fowler","21","21","3","FE2","20","20","0.139","","3.526","1 Lap","10","1111.83","5","100.817","92.556","83.926","25.92","1","SCCA Mazda FE2","Gilbert AZ","CSCC","624031","Black/Orange","Sun Mon","7/14/2021 19:44"
"Eric Cruz","22","22","86","FE2","24","24","0.316","","3.842","1 Lap","10","1111.988","8","101.133","92.267","83.915","25.92","1","SCCA Mazda FE2","Barhamsville VA","NCR","860","Red","Cruz Associates Inc/160th SOAR(A)","Sun","7/14/2021 11:10"
"Jeff Read","23","23","18","FE2","23","23","0.204","","4.046","3 Laps","8","982.618","3","101.337","92.081","75.97","20.736","2","SCCA Mazda FE2","Vacaville CA","CSCC","321177","Black/Orange","Quantum/Fantasy Junction","Sat Sun","7/14/2021 11:09"
"Sam Harrington","24","24","33","FE2","22","22","0.459","","4.505","56.01","10","1181.249","9","101.796","91.666","78.994","25.92","1","SCCA Mazda FE2","Finksburg MD","WDC","270961","Black","Sat Mon","7/14/2021 11:16"
"Roy Hillenburg","25","25","78","FE2","25","25","0.404","","4.909","1 Lap","10","1119.604","4","102.2","91.303","83.344","25.92","1","SCCA Mazda FE2","Friendswood TX","Hous","399473","Lt Blue","Hillenburg Motorsports","Sun","7/14/2021 11:19"
"Doug Schumacher","26","26","64","FE2","26","26","2.246","","7.155","2 Laps","9","1050.538","4","104.446","89.34","79.941","23.328","1","SCCA Mazda FE2","Cedar Rapids IA","Iowa","42803","Green/White","RelaDyne","8/4/2021 9:02"
"Keith McDonald","27","27","10","FE2","27","27","2.804","","9.959","2 Laps","9","1117.78","8","107.25","87.004","75.132","23.328","1","SCCA Mazda FE2","Ranson WV","WDC","355346","Blue","7/14/2021 11:36"
