"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","SM ","1073744580","SM Top 60  Qual 3","Qualifying","2021-09-30 15:04:00 UTC","2021-09-30 16:02:21 UTC","PROVISIONAL","9","https://racehero.io/events/2021-national-championship-indy/results/1073744580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Nick Leverone","25","25","95","SM","21","21","0.011","","1.739","2:36.303","9","1197.604","3","119.434","78.129","70.124","23.328","1","Mazda Miata","Mendon MA","NER","200602","Black/Blue/Orange","Flatout Motorsports","Mon","7/15/2021 12:22"
"Frankie Barroso","26","26","48","SM","27","27","0.030","","1.769","2:26.541","9","1187.842","8","119.464","78.109","70.7","23.328","1","Mazda Miata","Miami Shores FL","FLA","626541","Black/Red","Autotechnik","Sat","7/15/2021 9:33"
"Marc Cefalo","27","27","00","SM","20","20","0.010","","1.779","2:35.788","9","1197.089","8","119.474","78.102","70.154","23.328","1","Mazda Miata","Swoyersville PA","NEP","256244","Blue","PLANET-MIATA.COM","Sun","7/14/2021 20:56"
"Joshua Hansen","28","28","44","SM","32","32","0.083","","1.862","2:36.332","9","1197.633","8","119.557","78.048","70.122","23.328","1","Mazda Miata","Burlington WI","Milw","553296","Black/Orange","Papa Murphy's/Advance Autosport","Sat","7/14/2021 11:55"
"Anthony Geraci","29","29","80","SM","38","38","0.015","","1.877","1:59.71","8","1161.011","3","119.572","78.038","64.297","20.736","2","Mazda Miata","Glen Head NY","NYR","443372","Black/Silver","Krugspeed/Kessler Engines/GSG","Sun","7/14/2021 21:54"
"Brett Kowalski","30","30","15","SM","31","31","0.001","","1.878","2:37.541","9","1198.842","2","119.573","78.038","70.052","23.328","1","Mazda Miata","Las Cruces NM","PnAm","631265","Gray","Kowalski Motorsports","Sat Sun","7/16/2021 18:25"
"Tom Brown","31","31","27","SM","33","33","","","1.878","1:34.72","8","1136.021","3","119.573","78.038","65.711","20.736","1","Mazda Miata","Muskego WI","Milw","404862","Blue/Silver","Sneaky Moose Motorsports","Sun Mon","7/14/2021 11:03"
"John Raudat","32","32","63","SM","35","35","0.014","","1.892","54.914","8","1096.215","2","119.587","78.029","68.098","20.736","1","Mazda Miata","Chester CT","NER","460476","Black","Rocket Retirement","Sat Sun3","7/14/2021 21:45"
"Chris Ciufo","33","33","34","SM","53","53","0.047","","1.939","1 Lap","7","1041.022","4","119.634","77.998","62.744","18.144000000000002","1","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil","Mon","7/14/2021 11:53"
"Taylor Ferranti","34","34","51","SM","24","24","0.108","","2.047","2:25.545","9","1186.846","2","119.742","77.928","70.76","23.328","1","Mazda Miata","Cypress TX","Hous","372933","Black","X-Factor Racing/G-Loc/A-Gas","Mon","7/14/2021 11:06"
"Samantha Silver","35","35","88","SM","41","41","0.043","","2.090","1:58.477","8","1159.778","4","119.785","77.9","64.365","20.736","1","Mazda Miata","St. Paul MN","LOL","424412","Black","Interstate Truck Driving School","Sat Sun Mon","7/14/2021 12:55"
"Danny Steyn","36","36","39","SM","8","8","0.004","","2.094","3 Laps","5","703.847","4","119.789","77.897","66.287","12.96","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","OPM Autosports/Rossini Racing/G-Loc","Sat Sun Mon","7/14/2021 11:25"
"Quyen Tong","37","37","10","SM","36","36","0.071","","2.165","44.588","8","1085.889","4","119.86","77.851","68.745","20.736","1","Mazda Miata","Benbrook TX","Tex","535265","Gray","TOPP Racing/Eric Foss Racing","Sat Sun Mon","9/8/2021 13:32"
"Andrew Jenkins","38","38","12","SM","56","56","0.154","","2.319","1:16.68","8","1117.981","3","120.014","77.751","66.772","20.736","1","Mazda Miata","Becker MN","LOL","516042","Red","Buhler Group/G-Loc","Mon","7/14/2021 11:07"
"Cooper Lilly","39","39","68","SM","47","47","0.038","","2.357","1 Lap","7","994.049","6","120.052","77.726","65.709","18.144000000000002","1","Mazda Miata","Henderson KY","SIR","447049","Red","SIGNdeSIGN/Schaeffer's Oil/Purcell","Sun Mon","7/14/2021 11:52"
"Sean Varwig","40","40","186","SM","22","22","0.024","","2.381","29.513","8","1070.814","5","120.076","77.711","69.713","20.736","1","Mazda Miata","Lake Zurich IL","CHI","646434","Red","Citadel-Group","Sat","7/14/2021 12:30"
"Steven Powers","41","41","145","SM","39","39","0.029","","2.410","55.148","8","1096.449","3","120.105","77.692","68.083","20.736","1","Mazda Miata","Phoenix AZ","AZ","212429","Orange","Sat","7/14/2021 11:10"
"Vinnie Baratta","42","42","58","SM","37","37","0.008","","2.418","58.825","8","1100.126","6","120.113","77.687","67.856","20.736","1","Mazda Miata","Katy TX","Hous","451356","Black","Drake Motorsports/X-Factor/G-Loc","Sun Mon","7/14/2021 11:15"
"Jeremy Rutter","43","43","37","SM","42","42","0.084","","2.502","51.348","8","1092.649","6","120.197","77.633","68.32","20.736","1","Mazda Miata","Sherman Oaks CA","CSCC","344256","Blue","RP Performance","Sat Sun Mon","7/14/2021 11:07"
"William Knight","44","44","54","SM","51","51","0.063","","2.565","1:04.188","8","1105.489","7","120.26","77.592","67.526","20.736","1","Mazda Miata","Tulsa OK","NEOk","484940","Black/Red","Sat Sun","7/17/2021 11:56"
"Lee Thomas","45","45","124","SM","34","34","0.053","","2.618","2 Laps","6","845.904","2","120.313","77.558","66.186","15.552","1","Mazda Miata","Austin TX","LnSt","425437","Red","X-Factor Racing","Sun Mon","7/14/2021 11:06"
"Ryan Heishman","46","46","148","SM","40","40","0.118","","2.736","50.815","8","1092.116","5","120.431","77.482","68.353","20.736","1","Mazda Miata","Carlisle PA","SUS","439869","Blue/Gray","Windsor Customs LLC","Mon","7/14/2021 11:26"
"Amy Mills","47","47","14","SM","55","55","0.098","","2.834","3 Laps","5","746.067","5","120.529","77.419","62.536","12.96","1","Mazda Miata","Bellevue WA","Nwst","360169","Black/Pink","Flatout Motorsports","Sat","7/14/2021 12:34"
"Boris Said_Jr","48","48","133","SM","49","49","0.007","","2.841","1:03.071","8","1104.372","4","120.536","77.414","67.595","20.736","1","Mazda Miata","Escondido CA","SanD","646822","Black","BMW of Murrieta","Sat Sun Mon","7/14/2021 11:14"
"Christopher Shaffer","49","49","31","SM","43","43","0.023","","2.864","2 Laps","6","867.654","3","120.559","77.399","64.527","15.552","1","Mazda Miata","Dallas TX","Tex","545153","Black/Red/Yellow","X-Factor Racing/ME","Mon","7/14/2021 11:02"
"Domenico Leuci","50","50","46","SM","50","50","0.019","","2.883","1:05.851","8","1107.152","8","120.578","77.387","67.425","20.736","1","Mazda Miata","Binghamton NY","GLN","424106","Red/White/Yellow","Greater Binghamton Ob/Gyn","Sun Mon","7/14/2021 11:07"
"Greg Sorg","51","51","71","SM","45","45","0.100","","2.983","1:08.896","8","1110.197","4","120.678","77.323","67.24","20.736","1","Mazda Miata","Oak Park IL","CHI","650418","Yellow","HeritageJDM","Sun Mon","7/14/2021 11:27"
"Ryan Gutile","52","52","116","SM","44","44","0.064","","3.047","1:03.54","8","1104.841","5","120.742","77.282","67.566","20.736","1","Mazda Miata","Madera CA","SFR","513091","Blue","FlyinRyan Motorsports/HaagPerform","Sat Sun Mon","7/14/2021 11:16"
"Michael LaMaina","53","53","08","SM","46","46","0.481","","3.528","1:07.458","8","1108.759","8","121.223","76.975","67.327","20.736","1","Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors Inc","Sun","7/14/2021 11:21"
"Jeremy Butz","54","54","69","SM","60","60","0.137","","3.665","1:22.791","8","1124.092","2","121.36","76.889","66.409","20.736","1","Mazda Miata","Darnestown MD","WDC","466268","Blue","CVET/Windsor Customs LLC","Mon","7/14/2021 11:15"
"Jesse Singer","55","55","192","SM","59","59","0.216","","3.881","2 Laps","6","877.239","6","121.576","76.752","63.822","15.552","1","Mazda Miata","Miami FL","FLA","483245","Blue/Red/White","Autotechnik","Sat","7/15/2021 8:54"
"David Ciufo","56","56","87","SM","57","57","0.041","","3.922","1:21.882","8","1123.183","4","121.617","76.726","66.463","20.736","1","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil","Sun","7/14/2021 13:59"
"Sean Hayes","57","57","194","SM","58","58","0.074","","3.996","1:20.944","8","1122.245","3","121.691","76.679","66.518","20.736","1","Mazda Miata","Naperville IL","CHI","510644","Yellow","Mon","7/14/2021 11:58"
"Myles Goertz","58","58","41","SM","54","54","0.051","","4.047","1:19.682","8","1120.983","3","121.742","76.647","66.593","20.736","1","Mazda Miata","Waukee IA","DMV","506119","Orange","Waukee Concrete","Sat Mon","7/14/2021 13:02"
"Joseph Tobin","59","59","18","SM","52","52","0.445","","4.492","2:02.375","8","1163.676","7","122.187","76.368","64.15","20.736","1","Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver/Yellow","MonroneyLabels.com/Ace Hardware","Sat Sun","7/14/2021 11:22"
"Gordon Kuhnley","60","60","81","SM","48","48","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","St. Paul MN","LOL","515263","Blue","Impulse Performance Strait Design","Mon","7/14/2021 11:24"
