"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484317","P1/P2","1073744626","P1/P2 Qual 2","Qualifying","2021-09-29 20:27:00 UTC","2021-09-29 21:55:42 UTC","PROVISIONAL","11","https://racehero.io/events/2021-national-championship-indy/results/1073744626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"John Manfroy","12","11","08","P1","13","11","0.007","","5.569","2 Laps","6","661.521","5","94.689","98.546","84.634","15.552","1","Stohr 01D","San Jose CA","SFR","388822","Orange/White","Jonbloed Wheels/Stohr Dauntless","Mon","7/21/2021 1:01"
"Greg Gyann","13","2","83","P2","11","2","0.641","","6.210","10.428","9","1027.654","4","95.33","97.883","81.721","23.328","1","Stohr WF1","Western Springs IL","CHI","478244","Black/Red","Gycor International","Sat Sun","7/14/2021 11:11"
"David Locke","14","12","18","P1","16","12","1.268","","7.478","4:38.563","10","1072.533","6","96.598","96.598","87.002","25.92","1","Stohr WF1","Lafayette IN","IND","412582","Blue/White","Stuart & Branigin LLP","Sat","7/14/2021 11:20"
"Tray Ayres","15","3","77","P2","15","4","0.455","","7.933","4 Laps","6","673.963","4","97.053","96.145","83.072","15.552","1","SCCA ESR","Gainesville GA","Atl","256983","Blue/Yellow","Mazda/Ayres Motorsports","Sat Mon","7/14/2021 11:31"
"Lucian Pancea","16","4","99","P2","19","7","0.300","","8.233","1 Lap","9","981.711","9","97.353","95.849","85.545","23.328","1","Stohr WF1","San Antonio TX","LnSt","355655","Black/Orange","YoungRacing/NewportVilla","Mon","8/2/2021 21:33"
"John MacIntyre","17","5","22","P2","18","6","0.031","","8.264","2 Laps","8","885.757","8","97.384","95.819","84.278","20.736","1","Stohr WF1","San Jose CA","SFR","528343","Black/Red","Spectator Technologies/AccelRaceTe","Sat Sun Mon","7/14/2021 11:15"
"Robert Iversen","18","6","4","P2","14","3","0.560","","8.824","3 Laps","7","922.098","6","97.944","95.271","70.837","18.144000000000002","2","Ligier JS 51 Evo","Gulf Breeze FL","GuCo","363433","Black","National Guard/Ten Crows BBQ","Sat Mon","7/14/2021 22:56"
"Kevin Mitz","19","7","13","P2","20","8","0.234","","9.058","1:36.57","10","1113.796","8","98.178","95.044","83.778","25.92","2","Stohr WF1","Campbell CA","SFR","242014_1","Black/Green/White","Stohr Race Cars/Jonbloed Wheels","Mon","7/21/2021 0:41"
"Mike Reupert","20","8","7","P2","22","10","0.467","","9.525","2 Laps","8","897.123","6","98.645","94.594","83.21","20.736","1","Stohr WF1","Hubertus WI","Milw","141856_1","Yellow","Sunshine Metals/Hoosier","Sat Sun","7/14/2021 11:22"
"John Gyann","21","9","47","P2","21","9","0.804","","10.329","2 Laps","8","978.991","4","99.449","93.829","76.252","20.736","2","Stohr WF1","Darien IL","CHI","336222","White","Gycor International","Sat Sun Mon","7/14/2021 11:09"
"Richard Colburn","22","10","97","P2","24","11","1.136","","11.465","2 Laps","8","909.763","5","100.585","92.769","82.054","20.736","1","Asteck P2","Northbrook IL","CIN","3094","Black/Yellow","Sunshine Metals","Sat Mon","7/14/2021 11:40"
"Vaughan Scott","23","11","25","P2","28","16","0.607","","12.072","2 Laps","8","924.98","4","101.192","92.213","80.704","20.736","1","Hidari Firefly","Royal Oak MI","DET","280052","Blue/Orange/White","4M Industries/Munk's Motors","Mon","7/14/2021 11:08"
"Sherman Chao","24","12","03","P2","17","5","0.881","","12.953","1:13.196","8","1090.422","4","102.073","91.417","68.459","20.736","2","Stohr WF1","Palm Beach FL","CFR","262589","Black","Sat Sun Mon","7/14/2021 11:05"
"Michael Moulton","25","13","71","P2","26","13","0.135","","13.088","5 Laps","5","612.838","4","102.208","91.296","76.131","12.96","1","Stohr WF1","Wilmington NC","NCR","367754","Blue","Medac","Sun Mon","7/25/2021 22:50"
"William Niemeyer_Jr","26","14","65","P2","25","12","0.724","","13.812","4 Laps","6","715.156","5","102.932","90.654","78.287","15.552","1","Sorcerer","Loveland OH","CIN","129350_1","Blue/White","Hoosier/Superior Equipment","8/5/2021 12:47"
"Kevin Bus","27","15","96","P2","28","15","3.645","","17.457","1:04.709","9","1081.935","7","106.577","87.554","77.621","23.328","1","Radical SR3","Columbia Station OH","OVR","527945","Red","Noshok Inc/Gorilla Concrete Tools","8/11/2021 11:11"
"Norm Benson","28","16","43","P2","27","14","2.554","","20.011","1:12.886","9","1090.112","5","109.131","85.505","77.039","23.328","1","Van Diemen RFS-03","Paso Robles CA","CSCC","510588","Orange/White","Mazda/Level 3 Wines/Veracity Racing","Sun Mon","7/14/2021 12:34"
"Jon Dounchis","29","13","26","P1","23","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Naples FL","FLA","526063","Blue/White","PM Racing","Sat Sun Mon","7/14/2021 11:06"
