"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","T2/T3","1073744609","T2 Race","Race","2021-10-01 18:05:00 UTC","2021-10-01 18:49:08 UTC","PROVISIONAL","19","https://racehero.io/events/2021-national-championship-indy/results/1073744609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Joe Koenig","11","11","70","T2","8","8","1.131","","1:21.816","1:21.816","19","2184.373","2","111.267","83.863","81.164","49.248000000000005","0","BMW E92 M3","Glenview IL","CHI","384667","Black/Blue","Hoosier/Fall-Line/Trim-Tex","Mon","7/14/2021 13:14"
"Aaron Kaplan","12","12","18","T2","20","20","8.474","","1:30.290","1:30.29","19","2192.847","8","113.583","82.153","80.851","49.248000000000005","0","BMW E92 M3","Evanston IL","CHI","405530","Black/Blue/Green","Kaplan Racing Systems/Hoosier","Sat Mon","7/14/2021 11:06"
"Mikhail Butenko","13","13","147","T2","24","24","0.623","","1:30.913","1:30.913","19","2193.47","10","114.229","81.689","80.828","49.248000000000005","0","Ford Mustang GT","San Francisco CA","SFR","608226","White","Sfsecurity.com/DIG Motorsports","Mon","7/16/2021 19:08"
"Andler Klatzky","14","14","78","T2","17","17","1.035","","1:31.948","1:31.948","19","2194.505","3","113.739","82.04","80.789","49.248000000000005","0","BMW M235iR","Duluth MN","LOL","607789","Yellow","ATK Enterprises Inc","Sun Mon","7/14/2021 12:28"
"Larry Brady","15","15","58","T2","22","22","2.210","","1:34.158","1:34.158","19","2196.715","3","113.624","82.123","80.708","49.248000000000005","0","Chevrolet Corvette C5 Z06","Olathe KS","KCR","481774","Yellow","DataSpeed","Sat Sun Mon","7/14/2021 11:12"
"Scott Sewell","16","16","14","T2","23","23","5.595","","1:39.753","1:39.753","19","2202.31","4","114.138","81.754","80.503","49.248000000000005","0","Porsche Cayman GTS","Fort Worth TX","Tex","640083","Red","NuEnergy Storage Technologies","Mon","8/18/2021 12:14"
"Gregory Schermer","17","17","149","T2","19","19","13.305","","1:53.058","1:53.058","19","2215.615","5","113.339","82.33","80.02","49.248000000000005","0","Porsche 997","Davenport IA","GtRv","426081","Black/Blue/Lt Blue","Fall-Line Motorsports","Sat Mon","7/16/2021 11:46"
"Casey McLoed","18","18","22","T2","25","25","1 Lap","","1 Lap","13.028","18","2115.585","2","115.514","80.78","79.393","46.656","0","Ford Mustang GT","Diamond Springs CA","SFR","625502","Black","CORE Realty Group","Sun","7/14/2021 11:15"
"Tom O'Toole","19","19","34","T2","26","26","16.181","","1 Lap","29.209","18","2131.766","2","116.426","80.147","78.79","46.656","0","BMW M235iR","Wilmette IL","CHI","468817","White","Sat","7/14/2021 13:24"
"Bill Collins","20","20","63","T2","18","18","1 Lap","","2 Laps","1:13.664","17","2176.221","3","112.699","82.798","72.893","44.064","2","Chevrolet Corvette","Inver Grove Hts MN","LOL","483548","White","Interstate Truck Driving School","Sat","7/14/2021 12:01"
"Josh Byington","21","21","47","T2","21","21","2 Laps","","4 Laps","4 Laps","15","1726.961","3","112.502","82.943","81.049","38.88","0","BMW E46 M3","Somerville MA","NER","517743","Red","Larin Automotive/ChillOut Systems","Sat Sun Mon","7/14/2021 22:09"
"Joe Boden","22","22","45","T2","7","7","3 Laps","","7 Laps","7 Laps","12","1476.427","7","110.577","84.386","75.841","31.104","1","Porsche 997","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","Sat Mon","7/14/2021 14:24"
"Scott Sinnott","23","23","17","T2","13","13","6 Laps","","DNF","13 Laps","6","694.636","4","113.122","82.488","80.599","15.552","0","BMW M235iR","Esko MN","LOL","529633","Red/White","Atk/Sinnott Blacktop LLC","Sun Mon","7/14/2021 12:51"
"Mark Boden","24","24","46","T2","3","3","5 Laps","","DNF","18 Laps","1","113.011","1","112.588","82.879","82.569","2.592","0","Porsche 997","Buffalo Grove IL","CHI","266025_1","Black","Fall-Line Motorsports","Mon","7/14/2021 11:44"
"Tim Kezman","25","25","144","T2","11","11","0.248","","DNF","18 Laps","1","113.259","1","112.012","83.305","82.388","2.592","0","Porsche 996","Franksville WI","Milw","468072","Blue/White","Fall-LineMotorsports/Lemons ofLove","Mon","7/14/2021 13:41"
"Ali Salih","26","26","101","T2","6","6","0.527","","DNF","18 Laps","1","113.786","1","113.169","82.454","82.007","2.592","0","BMW E92 M3","Stillwater OK","NEO","478677","Gray","BimmerWorld/McB Autosport","Mon","7/18/2021 8:29"
