"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","SM ","1073744579","SM (A)  Qual 2","Qualifying","2021-09-29 15:27:00 UTC","2021-09-29 16:18:07 UTC","PROVISIONAL","9","https://racehero.io/events/2021-national-championship-indy/results/1073744579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Grayson Farischon","11","11","59","SM","15","15","0.031","","0.662","0 Laps","8","1175.255","3","119.037","78.389","63.518","20.736","1","Mazda Miata","Arcadia OK","OKLA","631483","Blue","East Street Racing","Sat Sun Mon","7/14/2021 11:06"
"Travis Wiley","12","12","77","SM","14","14","0.012","","0.674","5 Laps","3","430.559","3","119.049","78.381","65.017","7.776","1","Mazda Miata","Austin TX","LnSt","615414","Blue","Sun Mon","7/14/2021 12:02"
"Elivan Goulart","13","13","70","SM","19","19","0.057","","0.731","0 Laps","8","1171.329","3","119.106","78.344","63.731","20.736","1","Mazda Miata","Shelton CT","NER","700","Gray","SCDA1.COM/Krugspeed/Kessler Engines","Sun Mon","7/14/2021 11:29"
"Matt Reynolds","14","14","74","SM","7","7","","","0.731","0 Laps","8","1175.021","3","119.106","78.344","63.53","20.736","1","Mazda Miata","Fair Oaks TX","LnSt","220134_3","Blue/Silver","Reynolds Bros. Racing/Vintage Conn.","Sat Sun","7/14/2021 11:17"
"Charles Mactutus","15","15","66","SM","10","10","0.167","","0.898","7.697","9","1189.623","3","119.273","78.234","70.594","23.328","1","Mazda Miata","Columbia SC","SCR","545121","Black/Blue/Yellow","Panic/Hoosier/G-Loc/Ethereum","Sun Mon","7/14/2021 11:07"
"Clark Cambern","16","16","78","SM","18","18","0.083","","0.981","1 Lap","7","950.602","4","119.356","78.18","68.713","18.144000000000002","1","Mazda Miata","Dewitt MI","WMR","424309","Blue/White","Apex/Cobalt/Wesley Motorsports","Sat Sun Mon","7/14/2021 11:23"
"Brandon Collins","17","17","144","SM","17","17","0.150","","1.131","18.673","8","1200.599","8","119.506","78.081","62.177","20.736","1","Mazda Miata","River Forest IL","CHI","510838","Black/Silver","Sun Mon","7/14/2021 11:57"
"Marc Cefalo","18","18","00","SM","22","22","0.012","","1.143","0 Laps","8","1100.492","2","119.518","78.074","67.833","20.736","1","Mazda Miata","Swoyersville PA","NEP","256244","Blue","PLANET-MIATA.COM","Sun","7/14/2021 20:56"
"Nick Leverone","19","19","95","SM","11","11","0.033","","1.176","7.501","9","1189.427","7","119.551","78.052","70.606","23.328","1","Mazda Miata","Mendon MA","NER","200602","Black/Blue/Orange","Flatout Motorsports","Mon","7/15/2021 12:22"
"Sean Varwig","20","20","186","SM","29","29","0.056","","1.232","18.987","8","1200.913","8","119.607","78.016","62.161","20.736","1","Mazda Miata","Lake Zurich IL","CHI","646434","Red","Citadel-Group","Sat","7/14/2021 12:30"
"Clayton Cavell","21","21","90","SM","9","9","0.106","","1.338","0 Laps","8","1071.13","3","119.713","77.946","69.692","20.736","1","Mazda Miata","Napa CA","SFR","507885","Orange","Stuttgart Central LLC","Sun Mon","7/14/2021 11:16"
"Taylor Ferranti","22","22","51","SM","37","37","0.067","","1.405","0 Laps","8","1175.721","8","119.78","77.903","63.493","20.736","1","Mazda Miata","Cypress TX","Hous","372933","Black","X-Factor Racing/G-Loc/A-Gas","Mon","7/14/2021 11:06"
"Andrew Devoto","23","23","09","SM","23","23","0.033","","1.438","0 Laps","8","1101.73","3","119.813","77.881","67.757","20.736","1","Mazda Miata","Wilsall MT","SwMt","352911","Gray/Yellow","GHG LLC/Rosa's Pizza/Devoto & Co","Sun Mon","7/14/2021 14:33"
"Jonathan Davis","24","24","16","SM","6","6","0.052","","1.490","11.639","9","1193.565","7","119.865","77.848","70.361","23.328","1","Mazda Miata","Wadsworth OH","NEO","466970","Black/Red","Rossini Racing/G-Loc","Mon","7/15/2021 13:07"
"Frankie Barroso","25","25","48","SM","32","32","0.123","","1.613","0 Laps","8","1109.861","3","119.988","77.768","67.26","20.736","1","Mazda Miata","Miami Shores FL","FLA","626541","Black/Red","Autotechnik","Sat","7/15/2021 9:33"
"Nathan Saxon","26","26","188","SM","26","26","0.051","","1.664","0 Laps","8","1100.615","8","120.039","77.735","67.825","20.736","1","Mazda Miata","Wakefield RI","NER","543099","Black/Blue/Orange","Flatout Motorsports/Ikoniqa","Mon","7/14/2021 11:10"
"Brett Kowalski","27","27","15","SM","34","34","0.104","","1.768","0 Laps","8","1111.174","7","120.143","77.667","67.181","20.736","1","Mazda Miata","Las Cruces NM","PnAm","631265","Gray","Kowalski Motorsports","Sat Sun","7/16/2021 18:25"
"Joshua Hansen","28","28","44","SM","40","40","0.091","","1.859","0 Laps","8","1166.007","3","120.234","77.609","64.022","20.736","1","Mazda Miata","Burlington WI","Milw","553296","Black/Orange","Papa Murphy's/Advance Autosport","Sat","7/14/2021 11:55"
"Tom Brown","29","29","27","SM","39","39","","","1.859","0 Laps","8","1116.174","3","120.234","77.609","66.88","20.736","1","Mazda Miata","Muskego WI","Milw","404862","Blue/Silver","Sneaky Moose Motorsports","Sun Mon","7/14/2021 11:03"
"John Raudat","30","30","63","SM","33","33","0.063","","1.922","0 Laps","8","1111.061","8","120.297","77.568","67.188","20.736","1","Mazda Miata","Chester CT","NER","460476","Black","Rocket Retirement","Sat Sun3","7/14/2021 21:45"
"Anthony Geraci","31","31","80","SM","36","36","0.130","","2.052","0 Laps","8","1173.944","7","120.427","77.484","63.589","20.736","1","Mazda Miata","Glen Head NY","NYR","443372","Black/Silver","Krugspeed/Kessler Engines/GSG","Sun","7/14/2021 21:54"
"Vinnie Baratta","32","32","58","SM","31","31","0.044","","2.096","0 Laps","8","1109.193","3","120.471","77.456","67.301","20.736","1","Mazda Miata","Katy TX","Hous","451356","Black","Drake Motorsports/X-Factor/G-Loc","Sun Mon","7/14/2021 11:15"
"Steven Powers","33","33","145","SM","38","38","0.017","","2.113","0 Laps","8","1112.843","8","120.488","77.445","67.08","20.736","1","Mazda Miata","Phoenix AZ","AZ","212429","Orange","Sat","7/14/2021 11:10"
"Ryan Heishman","34","34","148","SM","35","35","0.076","","2.189","0 Laps","8","1113.496","3","120.564","77.396","67.041","20.736","1","Mazda Miata","Carlisle PA","SUS","439869","Blue/Gray","Windsor Customs LLC","Mon","7/14/2021 11:26"
"Camden Gruber","35","35","24","SM","27","27","0.109","","2.298","0 Laps","8","1109.105","2","120.673","77.326","67.306","20.736","1","Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations/RP Performance","Sat","7/14/2021 11:24"
"Quyen Tong","36","36","10","SM","30","30","0.088","","2.386","5 Laps","3","450.678","2","120.761","77.27","62.114","7.776","1","Mazda Miata","Benbrook TX","Tex","535265","Gray","TOPP Racing/Eric Foss Racing","Sat Sun Mon","9/8/2021 13:32"
"Jeremy Rutter","37","37","37","SM","44","44","0.026","","2.412","0 Laps","8","1164.079","3","120.787","77.253","64.128","20.736","1","Mazda Miata","Sherman Oaks CA","CSCC","344256","Blue","RP Performance","Sat Sun Mon","7/14/2021 11:07"
"Lee Thomas","38","38","124","SM","28","28","0.149","","2.561","1 Lap","7","984.507","2","120.936","77.158","66.346","18.144000000000002","1","Mazda Miata","Austin TX","LnSt","425437","Red","X-Factor Racing","Sun Mon","7/14/2021 11:06"
"Boris Said_Jr","39","39","133","SM","43","43","0.242","","2.803","0 Laps","8","1181.838","8","121.178","77.004","63.164","20.736","1","Mazda Miata","Escondido CA","SanD","646822","Black","BMW of Murrieta","Sat Sun Mon","7/14/2021 11:14"
"Justin Oakes","40","40","115","SM","25","25","0.010","","2.813","1 Lap","7","1039.002","7","121.188","76.998","62.866","18.144000000000002","1","Mazda Miata","Houston TX","Hous","631327","Blue/Green","Droneworks","Sat Sun Mon","7/14/2021 11:17"
"William Knight","41","41","54","SM","45","45","0.032","","2.845","0 Laps","8","1162.949","3","121.22","76.977","64.19","20.736","1","Mazda Miata","Tulsa OK","NEOk","484940","Black/Red","Sat Sun","7/17/2021 11:56"
"Greg Sorg","42","42","71","SM","41","41","0.117","","2.962","0 Laps","8","1162.364","3","121.337","76.903","64.222","20.736","1","Mazda Miata","Oak Park IL","CHI","650418","Yellow","HeritageJDM","Sun Mon","7/14/2021 11:27"
"Cooper Lilly","43","43","68","SM","42","42","0.009","","2.971","0 Laps","8","1162.205","3","121.346","76.897","64.231","20.736","1","Mazda Miata","Henderson KY","SIR","447049","Red","SIGNdeSIGN/Schaeffer's Oil/Purcell","Sun Mon","7/14/2021 11:52"
"Logan Stretch","44","44","06","SM","24","24","1.331","","4.302","5 Laps","3","443.434","2","122.677","76.063","63.129","7.776","1","Mazda Miata","Arlington TX","Tex","229543_7","White","Wheels America","Sun","7/14/2021 17:19"
"Tyler Quance","45","45","117","SM","21","21","","","","8 Laps","0","28.711","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Cypress TX","Hous","527160","Gray/Maroon","Drake Motorsports/X-Factor Racing","8/22/2021 20:16"
