"Event ID","Event Name","Started At","Ended At"
"258-1610-2147483670-20190713","TireRack.com Indy Grand Prix","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","ChampCar Endurance Series","1073741841","Saturday 10 hour","Race","2019-07-13 12:00:00 UTC","2019-07-13 22:03:38 UTC","PROVISIONAL","253","https://racehero.io/events/tirerack-com-indy-grand-prix/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Dazed and Confused 2000 Ford Mustang (Green)","32","16","213","C","40","15","3:07.897","","28 Laps","28 Laps","225","35371.305","211","130.39","67.34","55.853","548.775","6","2000 Ford Mustang (Green)"
"On Second Thought Racing 1991 Mazda Miata (Black)","33","11","341","A","31","8","2 Laps","","30 Laps","28 Laps","223","35996.209","47","125.985","69.694","54.395","543.897","9","1991 Mazda Miata (Black)"
"901 Motorsport 1990 BMW 325is (Red)","34","17","901","C","25","10","35.401","","30 Laps","38.287","223","36031.61","23","124.488","70.532","54.342","543.897","5","1990 BMW 325is (Red)"
"Kosi Racing 1994 Mazda Miata (Red)","35","12","63","A","42","13","1:13.902","","30 Laps","28 Laps","223","36105.512","46","126.867","69.209","54.231","543.897","6","1994 Mazda Miata (Red)"
"red baron 1989 BMW 325 (RED)","36","18","261","C","54","22","1 Lap","","31 Laps","31 Laps","222","35789.825","132","129.48","67.813","54.464","546.336","7","1989 BMW 325 (RED)"
"J.B.Bugs Racing 1973 VW super beetle (blue)","37","13","54","A","9","2","5:32.488","","31 Laps","11.134","222","36122.313","74","132.543","66.246","53.962","541.458","7","1973 VW super beetle (blue)"
"K H Motorsports 1966 Ford Mustang (Blue/Orange)","38","3","28","D","1","1","5 Laps","","36 Laps","53.419","217","36107.734","67","125.304","70.073","52.768","529.263","9","1966 Ford Mustang (Blue/Orange)"
"RocketHam Racing 1984 Toyota Celica (White)","39","5","437","B","68","12","3 Laps","","39 Laps","24 Laps","214","36061.705","198","136.464","64.342","52.105","521.946","12","1984 Toyota Celica (White)"
"Eracing 1986 bmw 325 (white)","40","19","890","C","77","35","3 Laps","","42 Laps","42 Laps","211","35888.531","204","128.656","68.247","51.623","517.068","8","1986 bmw 325 (white)"
"Over Engineered Motorsports 1994 Toyota Celica GT (White/Red/Orange)","41","6","144","B","12","1","2:12.920","","42 Laps","27 Laps","211","36021.451","187","133.438","65.801","51.432","514.629","10","1994 Toyota Celica GT (White/Red/Orange)"
"Texas Thunder 1991 Mazda Miata (Orange)","42","14","797","A","88","23","4 Laps","","46 Laps","44 Laps","207","36105.568","190","131.584","66.728","50.34","504.873","7","1991 Mazda Miata (Orange)"
"Gone Bananas Racing 1990 Mazda Miata (Yellow)","43","7","391","B","66","11","1 Lap","","47 Laps","32 Laps","206","36037.321","40","133.207","65.915","50.191","517.068","9","1990 Mazda Miata (Yellow)"
"rbankracing.com 1999 Saab 9-3 (black/red)","44","20","90","C","5","1","3 Laps","","50 Laps","1:26.275","203","36079.598","48","121.527","72.251","49.402","495.117","6","1999 Saab 9-3 (black/red)"
"The Banana Splits 1994 BMW 325 (red white green)","45","21","170","C","24","9","2 Laps","","52 Laps","52 Laps","201","30749.523","73","119.276","73.614","57.395","490.23900000000003","7","1994 BMW 325 (red white green)"
"WUDU Racing 1994 BMW 325i (White)","46","22","69","C","65","27","2 Laps","","54 Laps","54 Laps","199","30428.636","42","125.468","69.981","57.423","485.361","5","1994 BMW 325i (White)"
"Visceral Racing Group 1987 Porsche 944S (RD/WT/BL)","47","23","918","C","11","3","3 Laps","","57 Laps","57 Laps","196","34762.244","25","123.829","70.907","49.507","478.044","11","1987 Porsche 944S (RD/WT/BL)"
"Drinking Team with a Racing Problem 1992 Ford Escort GT (Blanco)","48","15","71","A","30","7","2 Laps","","59 Laps","57 Laps","194","36033.645","59","134.424","65.319","47.272","473.166","11","1992 Ford Escort GT (Blanco)"
"Bavarian Mustache Werks 1993 BMW 325is (Black)","49","24","662","C","76","34","1 Lap","","60 Laps","60 Laps","193","34493.444","119","123.328","71.196","49.129","470.72700000000003","10","1993 BMW 325is (Black)"
"GorillaSticker.com 1995 BMW 318ti (White)","50","25","516","C","14","4","1 Lap","","61 Laps","1:10.435","192","36063.758","191","126.183","69.585","46.746","468.288","6","1995 BMW 318ti (White)"
"T & A Racing 1992 BMW 325i (Kaschmirbeige Metallic)","51","26","380","C","26","11","5.706","","61 Laps","1:16.141","192","36069.464","145","125.863","69.762","46.739","468.288","7","1992 BMW 325i (Kaschmirbeige Metallic)"
"Cone Crushers 1987 Porsche 944 (Blue)","52","27","917","C","51","21","2 Laps","","63 Laps","63 Laps","190","27455.921","174","121.18","72.458","60.762","463.41","4","1987 Porsche 944 (Blue)"
"Team Jacky Ickx 935 1995 Mitsubishi 3000GT (White/blue)","53","28","935","C","82","39","6 Laps","","69 Laps","1.962","184","35995.285","22","123.823","70.911","44.883","448.776","6","1995 Mitsubishi 3000GT (White/blue)"
"Brew Krewe Racing 1986 BMW 325i (Shades of brown)","54","29","860","C","75","33","1:42.234","","69 Laps","1:44.196","184","36097.519","21","125.309","70.07","44.756","448.776","6","1986 BMW 325i (Shades of brown)"
"Noble Gas Racing 1998 Dodge Neon (Blue)","55","8","119","B","13","2","2 Laps","","71 Laps","4.747","182","36117.098","55","127.335","68.955","44.246","443.898","8","1998 Dodge Neon (Blue)"
"Good Bad and Ugly 1984 Chevrolet Camaro (Black)","56","4","27","D","3","3","4 Laps","","75 Laps","67 Laps","178","26642.912","29","119.574","73.431","58.661","434.142","6","1984 Chevrolet Camaro (Black)"
"Two Brothers Racing 1986 Mercedes 190E (Charcoal/White)","57","9","427","B","32","4","2:37:45.259","","75 Laps","60 Laps","178","36108.171","48","123.889","70.873","43.284","434.142","6","1986 Mercedes 190E (Charcoal/White)"
"Tuttle Motorsports 1997 mitsubishi eclipse (orange)","58","30","107","C","15","5","3 Laps","","78 Laps","78 Laps","175","34673.86","117","118.445","74.131","44.315","424.386","12","1997 mitsubishi eclipse (orange)"
"Blue Shells 2003 Ford Focus (Silver)","59","10","38","B","59","9","1 Lap","","79 Laps","64 Laps","174","36028.811","66","127.646","68.787","42.405","424.386","6","2003 Ford Focus (Silver)"
"Speedway Creations 1994 Pontiac Firebird (Black)","60","5","84","D","7","5","7 Laps","","86 Laps","78 Laps","167","35953.676","162","124.576","70.482","40.784","407.313","11","1994 Pontiac Firebird (Black)"
"Nine Four Motorsports 1992 Lexus SC300 (Red/White/Blue)","61","31","840","C","86","42","2 Laps","","88 Laps","88 Laps","165","32699.517","44","125.467","69.982","44.305","402.435","6","1992 Lexus SC300 (Red/White/Blue)"
"Bliss Racing 1985 Chevy Camaro Z28 (Green)","62","6","432","D","92","","1 Lap","","89 Laps","81 Laps","164","36050.637","109","132.614","66.21","39.943","399.996","9","1985 Chevy Camaro Z28 (Green)"
"Yoda Sport 1987 BMW 325is (Red)","63","32","317","C","18","7","8 Laps","","97 Laps","2:00.826","156","36114.149","23","123.317","71.202","37.928","380.48400000000004","4","1987 BMW 325is (Red)"
"Hillbilly Racing 1985 Ford Mustang (red)","64","7","17","D","17","6","1 Lap","","98 Laps","90 Laps","155","36027.092","12","132.982","66.027","37.776","387.801","3","1985 Ford Mustang (red)"
"Team Infiniti 1994 Infiniti J30 (Silver)","65","8","19","D","4","4","14 Laps","","112 Laps","104 Laps","141","34284.89","22","124.067","70.771","36.11","343.899","8","1994 Infiniti J30 (Silver)"
"Subliminal Racing 1987 BMW 325IS (Green and Black)","66","33","717","C","72","30","14 Laps","","126 Laps","1:35.474","127","36088.797","21","124.019","70.799","30.899","309.753","3","1987 BMW 325IS (Green and Black)"
"CK Motorsports 1997 Nissan Maxima (Black)","67","34","335","C","29","13","2 Laps","","128 Laps","128 Laps","125","34684.073","124","125.421","70.007","31.644","304.875","8","1997 Nissan Maxima (Black)"
"ODOR Motor Group 2003 Mazda Miata (Silver)","68","16","970","A","50","16","22:31.158","","128 Laps","126 Laps","125","36035.231","21","136.72","64.222","30.458","304.875","13","2003 Mazda Miata (Silver)"
"Begley Motorsports 1972 Datsun 510 (White / Red)","69","11","510","B","21","3","5 Laps","","133 Laps","118 Laps","120","35784.759","118","122.232","71.834","29.444","292.68","11","1972 Datsun 510 (White / Red)"
"More Chump than Champ 1993 BMW 325 (white-ish)","70","35","88","C","55","23","2 Laps","","135 Laps","135 Laps","118","22329.151","73","125.636","69.888","46.401","287.802","2","1993 BMW 325 (white-ish)"
"Premature Acclerators 1993 Mazda Miata (Black)","71","17","117","A","20","5","5 Laps","","140 Laps","138 Laps","113","36070.184","98","124.781","70.366","27.507","275.607","3","1993 Mazda Miata (Black)"
"Rust Repair Inc. 2006 SAAB 9-3 (Red)","72","36","195","C","63","26","9 Laps","","149 Laps","149 Laps","104","20440.308","28","122.831","71.484","44.675","253.656","3","2006 SAAB 9-3 (Red)"
"Gearhead Workspace Racing 2001 BMW 330i (Black)","73","37","305","C","91","","1 Lap","","150 Laps","150 Laps","103","25594.85","94","126.699","69.301","35.334","275.607","4","2001 BMW 330i (Black)"
"The British Empire Strikes Back TR8 1977 Triumph TR8 (white/ black)","74","9","206","D","52","8","2:55:02.837","","150 Laps","43.372","103","36097.687","65","130.977","67.038","25.054","251.217","10","1977 Triumph TR8 (white/ black)"
"Tuttle Motorsports/Quest Racing llc 1998 Mitsubishi Eclipse (orange)","75","38","109","C","16","6","1 Lap","","151 Laps","151 Laps","102","33569.197","75","118.103","74.345","26.679","248.77800000000002","4","1998 Mitsubishi Eclipse (orange)"
"Rooster Racing LLC 1996 Dodge Neon (White Black and Green)","76","12","451","B","33","5","9 Laps","","160 Laps","145 Laps","93","28129.289","84","129.115","68.004","29.029","226.827","9","1996 Dodge Neon (White Black and Green)"
"Team 856 Racing 1993 Ford Escort (Black)","77","18","856","A","28","6","6 Laps","","166 Laps","164 Laps","87","20406.24","28","133.206","65.916","37.434","212.193","4","1993 Ford Escort (Black)"
"JSK RACING 1999 nissan maxima (black)","78","39","176","C","27","12","6 Laps","","172 Laps","1:40.907","81","36094.23","21","123.056","71.353","19.704","197.559","4","1999 nissan maxima (black)"
"NNM Motorsports 1998 Dodge Neon (copper/black)","79","13","15","B","37","6","23.026","","172 Laps","4.905","81","36117.256","22","125.995","69.688","19.692","197.559","7","1998 Dodge Neon (copper/black)"
"Clueless Racing 1994 Acura Integra (White)","80","19","515","A","19","4","4 Laps","","176 Laps","174 Laps","77","11698.576","71","123.617","71.029","57.793","187.803","2","1994 Acura Integra (White)"
"11 Tenths Racing 1992 Mazda Miata (Yellow)","81","20","130","A","6","1","7 Laps","","183 Laps","181 Laps","70","10034.212","23","123.443","71.129","61.253","170.73000000000002","2","1992 Mazda Miata (Yellow)"
"Castrol Prefect Racing 1994 Lexus SC300 (White/Green/Red)","82","40","742","C","22","8","1:35:25.716","","183 Laps","183 Laps","70","15759.928","28","123.383","71.164","38.999","170.73000000000002","6","1994 Lexus SC300 (White/Green/Red)"
"Chattahoochee Motorsports 2 1994 Mazda Miata (White)","83","21","829","A","64","20","8 Laps","","191 Laps","189 Laps","62","9799.445","56","132.738","66.148","55.553","151.21800000000002","2","1994 Mazda Miata (White)"
"Bucksnort Racing 1987 BMW 325 (Camo)","84","41","125","C","73","31","5 Laps","","196 Laps","1:06.734","57","36060.057","8","125.522","69.951","13.879","139.023","6","1987 BMW 325 (Camo)"
"Tuna No Crust 1991 Acura Integra (White)","85","22","91","A","89","24","1 Lap","","197 Laps","195 Laps","56","14309.093","21","126.996","69.139","34.363","143.901","4","1991 Acura Integra (White)"
"60 degree motorsports 1989 chevrolet beretta (black)","86","42","720","C","84","40","4 Laps","","201 Laps","201 Laps","52","17733.434","27","129.915","67.586","25.747","126.828","5","1989 chevrolet beretta (black)"
"AVG Motorsports 1999 Mazda Miata (Black)","87","23","989","A","87","22","2 Laps","","203 Laps","201 Laps","50","12785.259","38","125.981","69.696","34.338","121.95","4","1999 Mazda Miata (Black)"
"RVAGFX 1991 Audi V8 Quattro (white red black)","88","14","311","B","79","14","15 Laps","","218 Laps","203 Laps","35","32227.814","19","125.776","69.81","9.536","85.36500000000001","7","1991 Audi V8 Quattro (white red black)"
"John Allen Special #46 1987 BMW E30 (Blue &amp; Grey)","89","43","46","C","80","37","2 Laps","","220 Laps","220 Laps","33","4924.865","19","131.962","66.537","58.835","80.487","1","1987 BMW E30 (Blue &amp; Grey)"
"Hurryin' Hoosiers 1941 Chevy S-10 (Black/Orange)","90","10","941","D","23","7","16 Laps","","236 Laps","228 Laps","17","20547.122","1","144.906","60.594","7.265","41.463","5","1941 Chevy S-10 (Black/Orange)"
"Rbankracing.com 1994 Acura Integra (Blue)","91","24","990","A","71","21","55:46.565","","236 Laps","234 Laps","17","23893.687","7","132.844","66.096","6.247","41.463","4","1994 Acura Integra (Blue)"
"Hakuna Miata 1990 Mazda Miata (Primer Brown)","92","25","128","A","39","11","3 Laps","","239 Laps","237 Laps","14","2026.486","13","133.741","65.652","60.659","34.146","0","1990 Mazda Miata (Primer Brown)"
"CANCELLED Hugh Jass 1997 Mazda Miata (Blue)","93","1","337","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Mazda Miata (Blue)"
"Well Lubricated Racing 2002 Ford Focus (Green)","94","2","478","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Ford Focus (Green)"
"WestTenn Racing 1996 Mazda Miata (White)","95","26","731","A","0","","","","","251 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata (White)"
"Wankel Spanker Racing Team 1986 Mazda RX7 (Silver)","96","15","881","B","0","","","","","238 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Mazda RX7 (Silver)"
"For the Sake of Racing 1989 Mercedes 190E (Red)","97","44","190","C","0","","","","","253 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Mercedes 190E (Red)"
"Narwhal Autosport 1990 mazda miata (white)","98","27","447","A","0","","","","","252 Laps","-1","0.0","0","0.0","0.0","0.0","0.0","0","1990 mazda miata (white)"
