"Event ID","Event Name","Started At","Ended At"
"2147483988-20150815","2015 Daylight to Darkness ","2015-08-15 12:00:00 UTC","2015-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","96","CCR-SCCA Configuration","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Group 5 SARRC/SECS Saturday Sanction # 15-R-3970-S","1073742438","Group 5 Race","Race","2015-08-15 17:30:00 UTC","2015-08-15 17:55:11 UTC","PROVISIONAL","16","https://racehero.io/events/2015-daylight-to-darkness/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Hunter Brayton","11","1","22","F6","11","1","","","1:19.630","0","16","1440.009","15","82.626","98.032","89.999","36.0","0","6","Sturgis MI","2015 Wildcat","464452","SARRC/SECS Group 5","Metalloid Corporation","348712"
"Mo Makki","12","3","24","F500 - D","14","6","","","1 Lap","1 Lap","15","1370.563","12","84.414","95.956","88.65","33.75","0","10","Dearborn MI","2006 KBS FDS006","475178","SARRC/SECS Group 5","Maxx Fuels Gulf Oil","359100"
"Court Dowis","13","1","27","FM","15","1","","","1 Lap","0","15","1374.913","13","83.461","97.051","88.369","33.75","0","3","Pine Mountain GA","1996 Mazda Std. Formula","201046_1","SARRC/SECS Group 5","Pine Mountain Club Chalets Resort","165672"
"Bob Gardner","14","2","44","SRF3 - D","19","2","","","1 Lap","1 Lap","15","1376.191","2","84.852","95.46","88.287","33.75","0","33","Sunnyvale CA","1992 SCCA Enterprises SRF3","248802","SARRC/SECS Group 5","Comprent Motorsports/Fast Company Racing","115721"
"George Fox","15","4","4","F500 - D","12","4","","","1 Lap","1 Lap","15","1382.535","14","83.952","96.484","87.882","33.75","0","91","Athens ga","2014 FD7 McMahan 007","448524","SARRC/SECS Group 5","I WISH!","250731"
"John Russell","16","1","32","SRF3","20","1","","","1 Lap","0","15","1387.051","10","86.54","93.598","87.596","33.75","0","61","Spartanburg SC","SCCA Enterprises SRF","346398","SARRC/SECS Group 5","Comprent Motorsports","167512"
"Benjamin Hill","17","1","0","CF","21","1","","","2 Laps","0","14","1362.529","13","85.196","95.075","83.228","31.5","0","3","Atlanta GA","1981 Crossle 40F","453370","SARRC/SECS Group 5","Two Dot","239988"
"Craig Laprade","18","5","3","F500 - D","13","5","","","2 Laps","2 Laps","14","1362.545","4","78.151","103.646","83.227","31.5","0","91","Butler GA","2014 The Yellow Car Yellow Car 001","442812","SARRC/SECS Group 5","Metalloid","293846"
"Douglas Erber","19","1","38","SRF - D","22","1","","","2 Laps","0","14","1399.604","13","90.351","89.65","81.023","31.5","0","55","Asheville NC","SCCA Enterprises SRF","232544","SARRC/SECS Group 5","309856"
"William Root","20","3","2","SRF3 - D","23","3","","","2 Laps","2 Laps","14","1407.652","11","90.736","89.27","80.56","31.5","0","79","Myrtle Beach SC","2000 SCCA Enterprises SRF","449328","SARRC/SECS Group 5","258190"
"Anthony Henderson","21","1","17","FV - D","25","1","","","2 Laps","0","14","1438.416","14","93.572","86.564","78.837","31.5","0","94","Soddy Daisy TN","1993 Volkswagen Caracal C FV","309295","SARRC/SECS Group 5","Scenic City Volks Folks/Scenic City Scooters","162140"
"W Shannon Jones","22","1","07","FV","24","1","","","2 Laps","0","14","1438.465","14","93.887","86.274","78.834","31.5","0","55","Staley NC","1979 Caracal C","280008","SARRC/SECS Group 5","Decimals Tax and Accounting Service LLC","162274"
"Tim Pierce","23","1","1","FB - D","8","1","","","6 Laps","0","10","922.759","4","76.459","105.939","87.78","22.5","0","55","Leland NC","2010 Firman RFR-1000","355686","SARRC/SECS Group 5","Waterfall Security Solutions Briky Coolers Franklin Insurance Agency www.Area81Racing.com","138334"
"Richard Franklin","24","1","81","FB","7","1","","","11 Laps","0","5","388.124","3","75.875","106.755","104.348","11.25","0","55","Wilmington NC","2011 STOHR F1000","335262","SARRC/SECS Group 5","Waterfall Security Solutions CoolShirt Briky Coolers Franklin Insurance www.Area81Racing.com","176131"
"Sven De Vries","25","6","19","F500 - D","5","1","","","12 Laps","12 Laps","4","317.752","2","77.685","104.267","101.966","9.0","0","100","Sturgis MI",". maverick","478932","SARRC/SECS Group 5","Metalloid Corp","370216"
"Jacek Mucha","26","1","7","FA- D","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","11","Highland Beach FL","jms016cp mazda","171","SARRC/SECS Group 5","Phoenix-innotech/mazda","107584"
