"Event ID","Event Name","Started At","Ended At"
"280-869-2147484822-20210403","SV BRP 03-Apr-2021","2021-04-03 14:07:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","03-Apr-2021","1073753298","TeslaCorsaB1","Practice","2021-04-03 17:05:00 UTC","2021-04-03 17:19:18 UTC","PROVISIONAL","3","https://racehero.io/events/sv-brp-03-apr-2021/results/1073753298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Lin","1","1","6785","","1","1","","","","0","3","683.229","1","134.296","76.398","45.051","8.55","0"
"Zamuel Barbacena","2","2","2162","","5","5","7.425","","7.425","19.678","3","702.907","3","141.721","72.396","43.79","8.55","0"
"Daniel Burkland","3","3","1003","","2","2","4.503","","11.928","2 Laps","1","365.719","1","146.224","70.166","28.054","2.85","0"
"Ian Rajczi","4","4","6345","","4","4","1.634","","13.562","54.136","2","737.365","1","147.858","69.391","27.829","5.7","0"
"Sue Todd","5","5","3525","","3","3","0.386","","13.948","25.3","3","708.529","1","148.244","69.21","43.442","8.55","0"
"Curtis Bunds","6","6","1002","","7","7","4.745","","18.693","2 Laps","1","425.496","1","152.989","67.064","24.113","2.85","0"
"Lily Fetterer","7","7","1006","","6","6","3.085","","21.778","1:08.307","3","751.536","3","156.074","65.738","40.956","8.55","0"
"Sean Stoner","8","8","64","","8","","7.271","","29.049","2 Laps","1","627.856","1","163.345","62.812","16.341","2.85","0"
"Nolan Burkholder","9","9","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Anthony Garcia","24","2","4","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 FR-S White"
"Tim Rankin","25","1","4","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","07 Corvette Z06 White"
"James Grafton","26","1","5","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 BRZ White"
"Raymond Marshall","27","22","5","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 RX-7 White"
"LAWRENCE SHIH","28","23","5","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Model 3 Dual Motor Performance White"
"Billy Chu","29","24","6","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","06 TSX"
"Eric Holzapfel","30","25","6","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","84 911 Carrera White"
"Garrett Salmi","31","26","6","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Focus RS White"
"Owen Dyke-Ruh","32","27","7","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Joshua Sok","33","2","7","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 BRZ White"
"Robert Haggarty","34","28","8","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"zsolt kovacs","35","29","8","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 WRX Blue"
"Zachary McPherson","36","30","9","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 340i Grey"
"Toichiro Minaguchi","37","31","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 Miata Blue"
"Estefany Alfaro","38","3","11","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 BRZ Blue"
"CHANCE SKAUFEL","39","32","12","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","21 Camaro ZL1 1LE"
"Sherry Nhan","40","33","14","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Civic Type-R White"
"Sergio Prado","41","34","15","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","96 240SX Blue"
"Jimmy Webster","42","2","16","CSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette C6 White"
"Keith Wong","43","1","16","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 FR-S White"
"Kartik Chandar","44","35","17","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 330i Silver"
"Johnny Huang","45","4","18","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 BRZ Blue"
"JP AMOR","46","2","19","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 BRZ Blue"
"Jackson Selby","47","36","19","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","17 Q60 IPL Blue"
"Mark Gearhart","48","37","20","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Corvette Stingray Z51 Silver"
"David Fabi","49","38","21","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","CB","16 911 GT3 RS Silver"
"Qinliang Chen","50","39","22","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Irvin Velasco","51","40","22","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","06 S2000 Red"
"Nathan Rodriguez","52","41","26","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 Civic DX White"
"Keenen Thompson","53","42","26","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Linaldo Martins","54","43","27","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 Genesis Coupe Silver"
"Dylan McCallum","55","44","28","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 BRZ Blue"
"manuel parra","56","45","28","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 WRX White"
"Alimu Teerman","57","46","28","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","03 Jetta Silver"
"Kevin Phan","58","47","29","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 S2000 Blue"
"Jeff Ryan","59","48","30","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 SR3 White"
"Luke Cacciapaglia","60","49","31","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 Mark II Silver"
"Melody Cannizzaro","61","50","39","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 M3 Blue"
"Gary Yeung","62","51","39","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","06 S2000 Yellow"
"FERNANDO MUGA","63","52","41","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","06 S2000 Blue"
"Haven Latimore","64","5","43","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","15 FR-S Blue"
"RIKU YOSHINAGA","65","1","43","86ULM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 BRZ Grey"
"Josh Rabin","66","53","46","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","18 Camaro ZL1 1LE Blue"
"Victor Huang","67","6","50","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 BRZ White"
"Eric Markstrum","68","54","61","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","89 CRX Yellow"
"donny yorke","69","1","63","CMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 Corvette Red"
"jane scarcello","70","55","66","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Miata Black"
"Bob Bankard","71","3","70","CSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","06 Corvette Z06 Yellow"
"Christopher Perez","72","56","72","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 FR-S Purple"
"David Suwinski","73","1","73","CSTK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 Corvette Z06"
"Luis Martinez Jr","74","57","77","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","10 Stock Car White"
"Josh Brooks","75","58","78","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","10 GTI Grey"
"Francis Nguyen","76","59","78","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Civic Si Sedan Silver"
"Jeremy Yeung","77","3","79","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Oscar Au","78","60","81","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Golf R"
"Paula Yi","79","4","83","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 FR-S Yellow"
"gregory scarcello","80","61","85","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Miata Black"
"Mario Valencia","81","62","86","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","15 FR-S Black"
"August Ong","82","63","88","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","73 240Z Blue"
"Eirik Holm","83","64","92","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","20 M2 White"
"Ravi Gattamaraju","84","2","93","86ULM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 BRZ Red"
"Eric Paley","85","65","95","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","94 Integra Green"
"Mitch Liu","86","7","96","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 BRZ"
"Ryan Chan","87","66","97","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","97 MX-5 Miata White"
"ALEX TAN","88","67","99","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","99 Miata Black"
"Will Wattanawongkiri","89","68","107","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 911 GT3 Grey"
"Ajay Patel","90","1","111","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","02 Corvette Z06 Black"
"Donald Swadley","91","69","114","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Aaron Isidro","92","70","117","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 Cooper Grey"
"Darren Friedman","93","4","119","CSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Corvette White"
"Frank Alfaro","94","3","121","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 BRZ Silver"
"Charles Baker","95","71","141","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Miata Green"
"JUAN ESTAGLE","96","72","143","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 S2000"
"Christopher Mayfield","97","73","194","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 White"
"Matt Negron","98","74","199","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","06 Corvette C6 Z51 Grey"
"Alejandro Sauter","99","75","211","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 RC F White"
"James Loesche","100","76","220","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","17 Goblin Roadster Blue"
"Fedor Zaitsev","101","77","228","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Celica GTS"
"Daniel Benevides","102","78","236","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hanmin Zhang","103","79","250","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 228i Grey"
"Phuoc Hai Tran","104","5","251","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 FR-S White"
"Enrico Tolentino","105","80","257","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","98 2.5 RS Blue"
"Tom Guerrero","106","81","270","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 Cooper S Red"
"Ross Abrina","107","82","275","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 BRZ Grey"
"Alvin Isidro","108","83","285","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","03 Cooper S Silver"
"Jeff Flogerzi","109","4","292","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 FR-S Silver"
"Brad Actis","110","84","308","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 BRZ Blue"
"Bradley Actis","111","85","309","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 BRZ Blue"
"Clint Bustamante","112","86","313","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 FR-S Grey"
"Joel Corona","113","87","313","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 MX-5 Miata Red"
"Ryan Teon","114","8","314","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 86 Grey"
"Coker Craig","115","88","324","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Kim","116","89","324","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 Black"
"Nathan Bai","117","90","325","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 S2000 White"
"James Cook","118","91","365","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","19 124 Spider Abarth White"
"Eddy Hiraoka","119","92","402","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 350Z Black"
"Marcus Powell","120","93","404","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","11 Cooper S Grey"
"Fred Erese","121","94","414","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 M3 Red"
"Karim Hussain","122","9","486","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 BRZ"
"Marco Zepeda","123","6","505","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","14 FR-S Blue"
"Jonathan Severson","124","10","511","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 86 Black"
"Carlos Mena","125","11","514","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 BRZ White"
"Marcel Ban","126","95","555","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 M4 Red"
"Ryan Lam","127","96","556","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Civic Type-R White"
"Ken Arciaga","128","97","591","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 WRX White"
"Steve Cole","129","98","602","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Corvette Stingray Z51 Orange"
"Renee Jimenez","130","99","611","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 Fit Grey"
"Mike Kang","131","3","700","86ULM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 BRZ"
"Chaimungkla Tim","132","100","753","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bombino","133","4","756","86ULM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erik Schellerup","134","101","777","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 WRX STI Blue"
"Kaiomarz Bhada","135","102","803","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","92 325i Black"
"Donald Kellogg","136","103","821","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Camaro SS Red"
"Andre Fernandez","137","104","824","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 S2000 Grey"
"Kit Wu","138","12","852","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 86 Black"
"Miles Kodama","139","5","860","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 BRZ Black"
"Scott Irwin","140","13","878","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 86 Silver"
"Aaron Gascoigne","141","105","922","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Steven Case","142","106","999","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"UNPLUGGED Craig Coker","143","107","1000","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"T Iskhodzhanov","144","108","1001","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Surabian","145","109","1004","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Estefany Alfaro","146","110","1007","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Mak","147","111","1008","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alvin Gutierrez","148","112","1009","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Baxter","149","113","1010","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elias Botelllo","150","114","1011","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Susan Todd","151","115","3523","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Walker Keally","152","116","3787","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Changzhi Li","153","117","3787","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Allan","154","118","5213","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brinda Thomas","155","119","6357","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Levenson","156","120","7535","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Tichauer","157","121","64534","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
