"Event ID","Event Name","Started At","Ended At"
"2645-4537-2147484303-20221105","PETRONAS Malaysian Cub Prix 2022 - Rd.9","2022-11-05 01:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3192","Sepang South","4537","Sepang South","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","WIRA","1073745714","WIRA FINAL","Race","2022-11-06 06:05:00 UTC","2022-11-06 06:16:26 UTC","PROVISIONAL","7","https://racehero.io/events/petronas-malaysian-cub-prix-2022-rd-9/results/1073745714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Arash Tsunami Kamarudin","11","11","37","Wira A","7","7","10.656","","15.462","15.462","7","605.76","3","83.419","112.593","108.536","18.262999999999998","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","SGR"
"Ammar Yasir","12","12","77","Wira A","10","10","1.349","","16.811","16.811","7","607.109","2","83.943","111.89","108.295","18.262999999999998","0","HONDA AFB TECH RACING","Honda","KDH"
"Aisy Izz Hafiy Hairul Hafiz","13","13","20","Wira A","15","15","0.062","","16.873","16.873","7","607.171","2","85.268","110.152","108.284","18.262999999999998","0","IDEMITSU HONDA YAM RACING","Honda","SGR"
"Md Irfan Danish Md Arfan","14","14","62","Wira A","21","21","0.059","","16.932","16.932","7","607.23","2","84.804","110.754","108.273","18.262999999999998","0","TOBAKI PINK RACING TEAM","Yamaha","SGR"
"Md Alif Izwan Md Samsul Fakry","15","15","79","Wira A","14","14","0.180","","17.112","17.112","7","607.41","2","84.794","110.767","108.241","18.262999999999998","0","IDEMITSU HONDA YAM RACING","Honda","KUL"
"Danny Mikhail Khairul Fauzi","16","16","38","Wira A","17","17","7.826","","24.938","24.938","7","615.236","2","85.713","109.58","106.864","18.262999999999998","0","TOBAKI PINK RACING TEAM","Yamaha","KUL"
"Raja Nazreen Raja Aszuwan","17","17","19","Wira A","19","19","0.304","","25.242","25.242","7","615.54","2","85.863","109.388","106.812","18.262999999999998","0","ONE SPIRIT FAMILY RACING","Yamaha","PRK"
"Md Loqman Nur Hakim Wazi","18","18","41","Wira A","27","27","0.037","","25.279","25.279","7","615.577","3","85.358","110.035","106.805","18.262999999999998","0","Castrol Power1 Honda Team","Honda","PRK"
"Md Haziq Hakimy Kamaruddin","19","19","63","Wira A","16","16","0.047","","25.326","25.326","7","615.624","2","85.531","109.813","106.797","18.262999999999998","0","IDEMITSU HONDA YAM RACING","Honda","PRK"
"Md Faiz Khairul Azmi","20","20","29","Wira A","32","32","9.275","","34.601","34.601","7","624.899","2","87.107","107.826","105.212","18.262999999999998","0","Yamaha","PRK"
"Arzhan Hakim Md Johan ","21","21","50","Wira A","28","28","9.671","","44.272","44.272","7","634.57","6","88.476","106.158","103.608","18.262999999999998","0","Yamaha","SGR"
"Zakwan Anas Azizul Khairi","22","22","15","Wira A","31","31","0.388","","44.660","44.66","7","634.958","6","87.984","106.751","103.545","18.262999999999998","0","AS25 ACADEMY RACING TEAM","Honda","SGR"
"Md Faris Saadiq Batcha","23","23","12","Wira A","25","25","2.763","","47.423","47.423","7","637.721","7","89.294","105.185","103.096","18.262999999999998","0","V FIERTECH WIRAMUDA RACING","Yamaha","PLS"
"Md Aiman Md Hafis","24","24","74","Wira A","22","22","0.191","","47.614","47.614","7","637.912","5","88.703","105.886","103.066","18.262999999999998","0","ONE SPIRIT FAMILY RACING","Honda","KUL"
"Md Farderin Iskandar","25","25","45","Wira A","30","30","1.009","","48.623","48.623","7","638.921","6","88.759","105.819","102.903","18.262999999999998","0","ONE SPIRIT FAMILY RACING","Yamaha","PJY"
"Md Afiq Kharith Abu Bakar","26","26","27","Wira A","26","26","13.520","","1:02.143","1:02.143","7","652.441","2","91.527","102.619","100.77","18.262999999999998","0","Yamaha","KUL"
"Md Iman Fahmi Senin","27","27","21","Wira A","24","24","2 Laps","","2 Laps","2 Laps","5","458.194","3","88.592","106.019","102.494","13.045","0","Yamaha","SGR"
"Md Irfan Adenan","28","28","35","Wira A","29","29","2 Laps","","4 Laps","4 Laps","3","286.659","2","89.71","104.697","98.295","7.827","0","Yamaha","PJY"
"Aizuddin Faris Md Ibrahim","29","29","18","Wira A","12","12","2 Laps","","6 Laps","6 Laps","1","91.357","1","87.357","107.517","102.81","2.609","0","V FIERTECH WIRAMUDA RACING","Yamaha","SGR"
"Md Shahrul Izwan Khairol","30","30","24","Wira A","23","23","17.915","","6 Laps","6 Laps","1","109.272","0","0.0","0.0","85.954","2.609","0","TOBAKI PINK RACING TEAM","Yamaha","PRK"
"Md Afiq Md Hamdan","31","31","25","Wira A","18","18","1 Lap","","7 Laps","7 Laps","0","5.154","0","0.0","0.0","0.0","0.0","0","AS25 ACADEMY RACING TEAM","Honda","KUL"
"Md Luthfi Shah Narizman","32","32","28","Wira A","20","20","0.379","","7 Laps","7 Laps","0","5.533","0","0.0","0.0","0.0","0.0","0","Yamaha","SGR"
