"Event ID","Event Name","Started At","Ended At"
"358-48-2147483655-20230805","Porsches at the Point I 2023","2023-08-05 16:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Club Race","1073741855","Sprint 3","Race","2023-08-06 20:00:00 UTC","2023-08-06 20:30:00 UTC","FINAL","14","https://racehero.io/events/porsches-at-the-point-i-2023/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"KRIS NAGEL","19","10","713","SPB","30","12","2.548","","1:24.450","35.701","14","1894.162","3","118.083","76.827","67.052","35.28","0","GRAY","98 BOXSTER","RACE","FULL","GG"
"THOMAS MAK","20","11","210","SPB","28","10","0.163","","1:24.613","35.864","14","1894.325","3","117.537","77.184","67.047","35.28","0","BLUE","98 BOXSTER","RACE","FULL","GG"
"ALBERTO ABREU","21","12","509","SPB","32","14","13.466","","1:38.079","49.33","14","1907.791","2","120.461","75.311","66.573","35.28","0","BLUE/PURPLE","99 BOXSTER","RACE","P1","SDO"
"JOHN SEIDELL","22","13","314","SPB","29","11","0.273","","1:38.352","49.603","14","1908.064","2","120.697","75.163","66.564","35.28","0","YELLOW","97 BOXSTER","RACE","FULL","GG"
"DAVID CLARDY","23","14","67","SPB","33","15","2.259","","1:40.611","51.862","14","1910.323","2","120.155","75.502","66.485","35.28","0","CAMO","99 BOXSTER","RACE","FULL","GG"
"CHAS WIRKEN","24","2","903","GTD1","8","2","1 Lap","","1 Lap","19.978","13","1863.171","2","113.427","79.981","63.299","32.76","0","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","RACE","FULL","AZ"
"WILLIAM HARVEY","25","4","64","911CUP","11","4","","","DNF","3 Laps","11","1625.649","11","112.989","80.291","61.386","27.72","0","GRAY","80 911","RACE","FULL","SNV"
"CHARLES KOLSTAD","26","15","35","SPB","31","13","","","DNF","8 Laps","6","871.443","2","119.518","75.905","62.462","15.120000000000001","0","GRAY","99 BOXSTER","RACE","FULL","GG"
"ANDREW WEYMAN","27","16","9","SPB","34","16","","","DNF","13 Laps","1","338.045","1","280.012","32.399","26.837","2.52","1","WHITE","19 BOXSTER","RACE","FULL","LA"
"ALLEN WILT","28","5","27","911CUP","6","1","","","DNF","14 Laps","0","4.13","0","0.0","0.0","0.0","0.0","0","YELLOW","72 911","RACE","FULL","GG"
