"Event ID","Event Name","Started At","Ended At"
"358-48-2147483655-20230805","Porsches at the Point I 2023","2023-08-05 16:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Club Race","1073741851","Qualifying","Qualifying","2023-08-05 20:35:00 UTC","2023-08-05 21:00:31 UTC","FINAL","12","https://racehero.io/events/porsches-at-the-point-i-2023/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"HEATH SPENCER","20","3","02","SPB","15","3","0.727","","15.714","6:03.726","7","1000.499","3","112.919","80.341","63.472","17.64","2","RED","97 BOXSTER","RACE","FULL","GG"
"JASON KOS","21","4","121","SPB","26","8","0.517","","16.231","1 Lap","4","540.431","2","113.436","79.975","67.146","10.08","1","BLACK","99 BOXSTER","RACE","FULL","MAV"
"TIM SMITH","22","5","07","SPB","24","6","0.075","","16.306","6:14.235","7","1011.008","3","113.511","79.922","62.813","17.64","2","BLUE","98 BOXSTER","RACE","FULL","GG"
"MAURICE MONTGOMERY","23","8","22","911CUP","21","8","0.017","","16.323","4:30.336","8","992.019","3","113.528","79.91","73.16","20.16","1","WHITE","70 911 E","RACE","FULL","GG"
"JOHN SHOFNER","24","6","236","SPB","23","5","0.026","","16.349","10.278","5","647.051","3","113.554","79.892","70.103","12.6","1","BLACK","99 BOXSTER","RACE","FULL","MAV"
"ANDERS HAINER","25","7","97","SPB","20","4","0.095","","16.444","41.228","4","678.001","2","113.649","79.825","53.522","10.08","2","ORANGE","99 BOXSTER","RACE","FULL","LA"
"DAVID HIGGINS","26","9","40","911CUP","30","9","0.828","","17.272","6:42.598","9","1124.281","3","114.477","79.247","72.622","22.68","1","ORANGE","75 911","RACE","FULL","SVR"
"CHAS WIRKEN","27","2","903","GTD1","22","2","0.361","","17.633","7 Laps","5","652.732","2","114.838","78.998","69.493","12.6","1","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","RACE","FULL","AZ"
"DOUG BOCCIGNONE","28","8","58","SPB","29","11","0.012","","17.645","6:25.007","7","1021.78","7","114.85","78.99","62.15","17.64","2","BLUE/PURPLE","97 BOXSTER","RACE","FULL","DIA"
"ALISTAIR BELTON","29","9","206","SPB","25","7","0.037","","17.682","1 Lap","4","541.115","4","114.887","78.965","67.062","10.08","1","BLUE","99 BOXSTER","RACE","FULL","HCT"
"CHRIS SCOWDEN","30","10","123","SPB","28","10","0.761","","18.443","2:26.374","6","783.147","3","115.648","78.445","69.504","15.120000000000001","1","WHITE","99 BOXSTER","RACE","FULL","MAV"
"TRYGVE ISAACSON","31","11","95","SPB","27","9","","","18.443","13:25.108","11","1441.881","2","115.648","78.445","69.21","27.72","2","MAROON","98 BOXSTER","RACE","FULL","GG"
"BRENT SMITH","32","12","11","SPB","31","12","0.839","","19.282","2 Laps","3","436.862","2","116.487","77.88","62.299","7.5600000000000005","1","WHITE","97 BOXSTER","RACE","FULL","MAV"
"GREG CHIOCCO","33","13","39","SPB","32","13","0.452","","19.734","1 Lap","4","557.311","3","116.939","77.579","65.113","10.08","1","SILVER","97 BOXSTER","RACE","FULL","GG"
"KRIS NAGEL","34","14","713","SPB","33","14","0.428","","20.162","2:40.845","6","797.618","3","117.367","77.296","68.243","15.120000000000001","1","GRAY","98 BOXSTER","RACE","FULL","GG"
"THOMAS MAK","35","15","210","SPB","34","15","0.465","","20.627","2 Laps","3","447.301","3","117.832","76.991","60.845","7.5600000000000005","1","BLUE","98 BOXSTER","RACE","FULL","GG"
"JOHN SEIDELL","36","16","314","SPB","35","16","0.544","","21.171","2:50.841","6","807.614","4","118.376","76.637","67.399","15.120000000000001","1","YELLOW","97 BOXSTER","RACE","FULL","GG"
"CHARLES KRAUSE","37","17","13","SPB","37","18","0.051","","21.222","1 Lap","4","576.992","4","118.427","76.604","62.892","10.08","1","BLACK","98 BOXSTER","RACE","FULL","GG"
"KEN JOHNSTON","38","18","777","SPB","43","22","2.624","","23.846","7:32.795","8","1089.568","6","121.051","74.944","66.61","20.16","1","WHITE","98 BOXSTER","RACE","FULL","CCC"
"ALBERTO ABREU","39","19","509","SPB","36","17","0.246","","24.092","8:36.288","8","1153.061","2","121.297","74.792","62.942","20.16","3","BLUE/PURPLE","99 BOXSTER","RACE","P1","SDO"
"DAVID CLARDY","40","20","67","SPB","38","19","0.069","","24.161","13:26.365","11","1443.138","11","121.366","74.749","69.149","27.72","1","CAMO","99 BOXSTER","RACE","FULL","GG"
"CHARLES KOLSTAD","41","21","35","SPB","40","20","0.009","","24.170","9:26.376","9","1203.149","7","121.375","74.744","67.862","22.68","1","GRAY","99 BOXSTER","RACE","FULL","GG"
"ANDREW WEYMAN","42","22","9","SPB","41","21","0.090","","24.260","3:22.769","6","839.542","3","121.465","74.688","64.835","15.120000000000001","1","WHITE","19 BOXSTER","RACE","FULL","LA"
