"Event ID","Event Name","Started At","Ended At"
"2644-28-2147483703-20220624","24 Hours of Lemons - Gingerman Raceway","2022-06-24 16:13:00 UTC","2022-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","24 Hours of Lemons","1073741880","Test Day","Practice","2022-06-24 16:13:00 UTC","2022-06-24 17:59:10 UTC","PROVISIONAL","17","https://racehero.io/events/24-hours-of-lemons-gingerman-raceway-2022/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Test Card F","40","40","80","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1980/Rover/3500 SD1"
"Hoffshaw’s FrankenStang","41","41","82","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Ford/Mustang"
"Dirty Mike & The Boys","42","42","85","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Mazda/RX7"
"Rotary Club Interbroken","43","43","87","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Mazda/RX7"
"Garbage Red Car","44","44","93","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Honda/Del Sol"
"Schweddy Balls Racing","45","45","95","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983/Porsche/944"
"Frankenstein Motorworks","46","46","97","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Toyota/MR2"
"TMMI Motorsports","47","47","98","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Toyota/Camry"
"Lemorons Spicy Boi","48","48","111","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Chevy/Cavalier"
"Wisconsin Crap Racing","49","49","113","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/BMW/325"
"Perfect Scents Racing","50","50","117","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Ford/Mustang"
"Polka Kings","51","51","123","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/BMW/528"
"Raging Bull Racing","52","52","127","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Ford/Taurus SHO"
"Mrs. Puff's Boating School","53","53","132","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Honda/Accord"
"Pist n' Broke","54","54","153","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Ford/Mustang"
"HD racing","55","55","159","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/VW/Golf"
"Burnt Rubber Soul Racing","56","56","161","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Ford/Probe"
"Skid Mark Racing","57","57","200","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Toyota/Supra"
"Nightmares on Elm St","58","58","219","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Eagle/Talon Esi"
"Halfassed Motorsports","59","59","239","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Dodge/Stealth"
"Red Pony Racing","60","60","254","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Ford/Mustang"
"The Warriors","61","61","313","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976/Chevy/Corvette"
"Tiki Time Racing","62","62","331","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Ford/Mustang"
"The Notorious L.o.L.N.B.","63","63","369","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Subaru/Outback"
"Threnody for the …","64","64","372","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/BMW/553i"
"Team Orca","65","65","373","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Mazda/RX7"
"TDIsore “Racing”","66","66","403","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/VW/Jetta TDI"
"Anonymous 2","67","67","404","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Honda/Civic"
"The wrench of friendship","68","68","412","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/Subaru/Forester"
"Party Sheep Racing","69","69","435","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/BMW/325e"
"Team Non Sequitur","70","70","528","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/BMW/318ti"
"Street Fighters","71","71","607","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/Honda/Accord"
"Invader Zim Attack!","72","72","643","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982/Mazda/RX7"
"Bad Decisions Racing","73","73","666","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Pontiac/Trans Sport"
"Flying Pigs Racing","74","74","750","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Ford/Mustang"
"Tonk and the…","75","75","772","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Buick/Reatta"
"Nothin's Hotter Than…","76","76","814","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Mercury/Cougar"
"Kone killer","77","77","848","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Pontiac/Solstice"
"Regal Rusters","78","78","901","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Buick/Regal GS"
"7/10th's Racing","79","79","934","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Mercedes/230slk"
"Scheißmeister Racing","80","80","949","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Porsche/944"
"Monkey Paw Racing","81","81","999","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1972/Opel/GT"
