"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20220402","PCA-GGR Spring Classic","2022-04-02 16:00:00 UTC","2022-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741829","Sprint 1","Race","2022-04-02 23:25:00 UTC","2022-04-03 00:03:11 UTC","PROVISIONAL","17","https://racehero.io/events/pca-ggr-spring-classic-2022/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"NED BACON","11","5","12","911CUP","18","11","2.908","","1 Lap","1 Lap","16","2119.473","8","122.901","83.95","77.888","45.856","0","BLACK/GREEN","SPEC 88 911","PCA RACE","FULL","SNV"
"MICHAEL CULLINAN","12","6","59","911CUP","11","4","0.394","","1 Lap","1 Lap","16","2119.867","9","123.398","83.612","77.874","45.856","0","GREEN","SPEC 77 911","PCA RACE","FULL","GG"
"KAREN HOLMES","13","7","36","911CUP","19","12","0.216","","1 Lap","1 Lap","16","2120.083","12","123.069","83.836","77.866","45.856","0","CHARTRUESE","SPEC 73 911 T","PCA RACE","FULL","SVR"
"ANDY SIMPKINSON","14","8","68","911CUP","14","7","1.179","","1 Lap","1 Lap","16","2121.262","9","123.589","83.483","77.822","45.856","0","WHITE","SPEC 68 911","PCA RACE","FULL","SVR"
"WILLIAM HARVEY","15","9","64","911CUP","13","6","0.809","","1 Lap","1 Lap","16","2122.071","11","122.516","84.214","77.793","45.856","0","GRAY","SPEC 80 911","PCA RACE","FULL","SNV"
"BILL RAMSEY","16","10","61","911CUP","16","9","6.900","","1 Lap","1 Lap","16","2128.971","11","123.068","83.837","77.541","45.856","0","AUBERGINE","SPEC 73 911","PCA RACE","FULL","SNV"
"DAVID HIGGINS","17","11","40","911CUP","15","8","15.735","","1 Lap","1 Lap","16","2144.706","7","124.054","83.17","76.972","45.856","0","ORANGE","SPEC 75 911","PCA RACE","FULL","SVR"
"MARK SMITH","18","1","681","SPB","26","4","10.764","","1 Lap","0","16","2155.47","4","125.185","82.419","76.587","45.856","0","MAROON","SPEC 98 BOXSTER","PCA RACE","FULL","GG"
"HEATH SPENCER","19","2","10","SPB","25","3","3.312","","1 Lap","3.312","16","2158.782","7","125.256","82.372","76.47","45.856","0","RED","SPEC 97 BOXSTER","PCA RACE","FULL","GG"
"TEDDY FRAMHEIN","20","3","106","SPB","23","1","6.599","","1 Lap","9.911","16","2165.381","7","125.295","82.346","76.237","45.856","0","BLUE","SPEC 99 BOXSTER","PCA RACE","FULL","GG"
"TIM SMITH","21","4","07","SPB","24","2","15.553","","1 Lap","25.464","16","2180.934","5","126.29","81.698","75.693","45.856","0","BLUE","SPEC 98 BOXSTER","PCA RACE","FULL","GG"
"DOUG BOCCIGNONE","22","5","58","SPB","29","6","20.525","","1 Lap","45.989","16","2201.459","5","127.788","80.74","74.987","45.856","0","BLUE/PURPLE","SPEC 97 BOXSTER","PCA RACE","FULL","DIA"
"DAN ZITTER","23","6","62","SPB","28","5","1.616","","1 Lap","47.605","16","2203.075","7","127.92","80.657","74.932","45.856","0","RED","SPEC 98 BOXSTER","PCA RACE","FULL","GG"
"GREG CHIOCCO","24","7","39","SPB","31","8","1 Lap","","2 Laps","1 Lap","15","2083.324","14","128.757","80.132","74.287","42.99","0","SILVER","SPEC 97 BOXSTER","PCA RACE","FULL","GG"
"THOMAS MAK","25","8","210","SPB","30","7","1.354","","2 Laps","1 Lap","15","2084.678","5","128.288","80.425","74.239","42.99","0","BLUE","SPEC 98 BOXSTER","PCA RACE","PC","GG"
"ANDREW FORREST","26","9","14","SPB","32","9","0.372","","2 Laps","1 Lap","15","2085.05","15","128.442","80.329","74.226","42.99","0","IVORY","SPEC 99 BOXSTER","PCA RACE","FULL","GG"
"JOHN MAI","27","10","103","SPB","33","10","19.364","","2 Laps","1 Lap","15","2104.414","5","128.517","80.282","73.543","42.99","0","WHITE","SPEC 99 BOXSTER","PCA RACE","FULL","DIA"
"BEHRAM SOONAWALA","28","12","81","911CUP","17","10","41.827","","2 Laps","2 Laps","15","2146.241","3","129.845","79.461","72.109","42.99","0","RED","SPEC 75 911 SC","PCA RACE","FULL","GG"
"KRIS FOSTER","29","11","19","SPB","36","13","2.907","","2 Laps","1 Lap","15","2149.148","10","132.645","77.784","72.012","42.99","0","WHITE","SPEC 99 BOXSTER","PCA RACE","RC","GG"
"JOHN SEIDELL","30","12","314","SPB","34","11","1 Lap","","3 Laps","2 Laps","14","2140.141","4","128.922","80.03","67.494","40.124","0","YELLOW","SPEC 97 BOXSTER","PCA RACE","FULL","GG"
"WALTER NILSEN","31","4","313","GT3","6","4","","","DNF","2 Laps","15","1939.971","11","120.331","85.743","79.776","42.99","0","SILVER","07 CAYMAN S","PCA RACE","FULL","GG"
"CHARLES KOLSTAD","32","13","35","SPB","35","12","","","DNF","5 Laps","11","1582.313","6","129.579","79.624","71.726","31.526","0","GRAY","SPEC 99 BOXSTER","PCA RACE","FULL","GG"
