"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20220402","PCA-GGR Spring Classic","2022-04-02 16:00:00 UTC","2022-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741827","Practice 3","Practice","2022-04-02 20:10:00 UTC","2022-04-02 20:26:42 UTC","PROVISIONAL","6","https://racehero.io/events/pca-ggr-spring-classic-2022/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"NED BACON","11","4","12","911CUP","14","7","0.487","","11.646","47.985","6","850.224","6","122.767","84.042","72.811","17.196","0","BLACK/GREEN","SPEC 88 911","PCA RACE","FULL","SNV"
"MICHAEL CULLINAN","12","5","59","911CUP","15","8","1.186","","12.832","44.213","6","846.452","5","123.953","83.238","73.135","17.196","0","GREEN","SPEC 77 911","PCA RACE","FULL","GG"
"KAREN HOLMES","13","6","36","911CUP","12","5","0.157","","12.989","38.717","6","840.956","6","124.11","83.133","73.613","17.196","0","CHARTRUESE","SPEC 73 911 T","PCA RACE","FULL","SVR"
"DAVID STOMP","14","7","7","911CUP","13","6","0.079","","13.068","44.696","6","846.935","5","124.189","83.08","73.094","17.196","0","BLUE","SPEC 76 911","PCA RACE","FULL","GG"
"TEDDY FRAMHEIN","15","1","106","SPB","19","3","0.335","","13.403","0","4","678.434","4","124.524","82.856","60.832","11.464","0","BLUE","SPEC 99 BOXSTER","PCA RACE","FULL","GG"
"WILLIAM HARVEY","16","8","64","911CUP","17","9","0.149","","13.552","46.876","6","849.115","6","124.673","82.757","72.906","17.196","0","GRAY","SPEC 80 911","PCA RACE","FULL","SNV"
"TIM SMITH","17","2","07","SPB","21","5","0.147","","13.699","1:01.542","5","739.976","5","124.82","82.66","69.716","14.33","0","BLUE","SPEC 98 BOXSTER","PCA RACE","FULL","GG"
"ANDY SIMPKINSON","18","9","68","911CUP","11","4","0.045","","13.744","43.516","6","845.755","5","124.865","82.63","73.196","17.196","0","WHITE","SPEC 68 911","PCA RACE","FULL","SVR"
"HEATH SPENCER","19","3","10","SPB","18","2","0.306","","14.050","1:03.646","5","742.08","5","125.171","82.428","69.518","14.33","0","RED","SPEC 97 BOXSTER","PCA RACE","FULL","GG"
"DAVID HIGGINS","20","10","40","911CUP","22","10","0.145","","14.195","52.089","6","854.328","5","125.316","82.333","72.461","17.196","0","ORANGE","SPEC 75 911","PCA RACE","FULL","SVR"
"MARK SMITH","21","4","681","SPB","16","1","0.003","","14.198","2 Laps","2","349.334","2","125.319","82.331","59.07","5.732","0","MAROON","SPEC 98 BOXSTER","PCA RACE","FULL","GG"
"JON RHODES","22","5","43","SPB","20","4","0.671","","14.869","2 Laps","2","356.754","2","125.99","81.892","57.842","5.732","0","GRAY","SPEC 99 BOXSTER","PCA RACE","R1","GG"
"DAN ZITTER","23","6","62","SPB","27","9","0.624","","15.493","1:27.097","5","765.531","5","126.614","81.489","67.389","14.33","0","RED","SPEC 98 BOXSTER","PCA RACE","FULL","GG"
"DOUG BOCCIGNONE","24","7","58","SPB","24","6","0.131","","15.624","1:06.33","5","744.764","5","126.745","81.404","69.268","14.33","0","BLUE/PURPLE","SPEC 97 BOXSTER","PCA RACE","FULL","DIA"
"THOMAS MAK","25","8","210","SPB","31","13","0.053","","15.677","1:24.771","5","763.205","2","126.798","81.37","67.594","14.33","0","BLUE","SPEC 98 BOXSTER","PCA RACE","PC","GG"
"GREG CHIOCCO","26","9","39","SPB","26","8","0.561","","16.238","1:09.045","5","747.479","5","127.359","81.012","69.016","14.33","0","SILVER","SPEC 97 BOXSTER","PCA RACE","FULL","GG"
"BILL RAMSEY","27","11","61","911CUP","23","11","0.358","","16.596","3 Laps","3","777.397","3","127.717","80.785","39.816","8.598","0","AUBERGINE","SPEC 73 911","PCA RACE","FULL","SNV"
"BEHRAM SOONAWALA","28","12","81","911CUP","35","12","0.788","","17.384","1:10.37","6","872.609","2","128.505","80.289","70.943","17.196","0","RED","SPEC 75 911 SC","PCA RACE","FULL","GG"
"ANDREW FORREST","29","10","14","SPB","25","7","0.343","","17.727","2 Laps","2","365.259","2","128.848","80.076","56.495","5.732","0","IVORY","SPEC 99 BOXSTER","PCA RACE","FULL","GG"
"JOHN MAI","30","11","103","SPB","28","10","0.417","","18.144","3:29.151","6","887.585","5","129.265","79.817","69.746","17.196","0","WHITE","SPEC 99 BOXSTER","PCA RACE","FULL","DIA"
"JOHN SEIDELL","31","12","314","SPB","29","11","0.036","","18.180","3:22.673","6","881.107","5","129.301","79.795","70.259","17.196","0","YELLOW","SPEC 97 BOXSTER","PCA RACE","FULL","GG"
"CHARLES KOLSTAD","32","13","35","SPB","30","12","0.656","","18.836","3:32.662","6","891.096","2","129.957","79.392","69.471","17.196","0","GRAY","SPEC 99 BOXSTER","PCA RACE","FULL","GG"
"KRIS FOSTER","33","14","19","SPB","34","16","4.951","","23.787","1:39.396","5","777.83","2","134.908","76.479","66.323","14.33","0","WHITE","SPEC 99 BOXSTER","PCA RACE","RC","GG"
"WILLIAM PICKERING","34","15","16","SPB","32","14","24.791","","48.578","3 Laps","1","254.439","1","159.699","64.607","40.55","2.866","0","BLUE","SPEC 99 BOXSTER","PCA RACE","FULL","LPA"
"KAREN CLAYTON","35","16","21","SPB","33","15","","","","4 Laps","0","95.864","0","0.0","0.0","0.0","0.0","0","BLUE","SPEC 97 BOXSTER","PCA RACE","RC","RMT"
