"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483976-20131011","Thunder on the Cimarron XII T&T","2013-10-11 13:30:00 UTC","2013-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Closed Wheel Session","536871197","New merge","Qualifying","2023-02-12 21:22:44 UTC","2023-02-12 21:22:44 UTC","FINAL","19","https://racehero.io/events/thunder-on-the-cimarron-xii-t-t/results/536871197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","31","1","87","FV","31","1","","","","0","11","698.399","15","96.152","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Pranka","32","2","65","BS","32","2","","","","1.949","11","1235.233","8","96.453","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Chris Duroy","33","2","101","FP","33","2","","","","0 Laps","11","971.932","11","96.706","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Jose Iturbe","34","7","193","CP","34","7","","","","2.759","11","1231.265","7","97.065","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"R David Jones","35","2","6","FV","35","2","","","","4 Laps","7","545.718","13","97.09","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"John Ridings","36","3","57","FV","36","3","","","","1 Lap","10","573.863","13","97.477","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Bill Griffith","37","4","33","FV","37","4","","","","5 Laps","6","683.688","12","97.718","0.0","0.0","0.0","0","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"John Mcfadden","38","1","18","EP","38","1","","","","0","11","441.813","8","97.889","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Mike Callahan","39","5","68","FV","39","5","","","","1 Lap","10","442.269","13","98.029","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Don Gwynne","40","3","89","BS","40","3","","","","0 Laps","11","1214.353","9","98.132","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Chris Duroy","41","4","171","AS","41","4","","","","4 Laps","7","440.138","6","98.675","0.0","0.0","0.0","0","Texas","Storage 105","Mustang","1966","Notchback","Blue"
"Jack Mcclanahan","42","1","104","VB","42","1","","","","0","11","1157.931","11","99.165","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"William Wolff","43","6","98","FV","43","6","","","","3:22.046","11","900.445","16","99.222","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Doug Bruce","44","3","171","FP","44","3","","","","0 Laps","11","1076.692","8","100.166","0.0","0.0","0.0","0","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
"Steve Coleman","45","4","25","FP","45","4","","","","-1 Laps","12","211.762","18","100.19","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Doane Harrison","46","7","56","FV","46","7","","","","1 Lap","10","515.714","16","100.248","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Tim Moomau","47","5","110","FP","47","5","","","","1:44.559","11","1260.43","5","100.778","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Black"
"Guy Morgan","48","8","57","CP","48","8","","","","52.445","11","1280.951","9","100.94","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Nowell Korey","49","2","281","EP","49","2","","","","13:31.742","11","1253.555","8","101.285","0.0","0.0","0.0","0","Illinois","Mg","Wilmette","1963","B","Black & Silver"
"Douglas Oliver","50","4","140","BS","50","4","","","","0 Laps","11","633.259","18","101.72","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Piers Gormly","51","2","94","VB","51","2","","","","0 Laps","11","742.222","18","102.623","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Russ Rosenberg","52","5","53","BS","52","5","","","","34.527","11","1267.811","8","103.219","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Wes Wigginton","53","1","77","SFP","53","1","","","","0","11","1214.919","11","106.211","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Willis Murphey","54","8","25","FV","54","8","","","","6:16.956","10","1075.355","12","106.756","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Leonard Sutphin","55","3","19","EP","55","3","","","","13:15.537","11","1237.35","11","107.47","0.0","0.0","0.0","0","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
"Gary Mcfarlane","56","1","91","VC","56","1","","","","0","7","1236.805","11","107.535","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Dale Rolison","57","9","67","FV","57","9","","","","36.679","10","735.078","4","108.73","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Gary Emery","58","2","31","SFP","58","2","","","","0 Laps","11","402.696","9","115.872","0.0","0.0","0.0","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Marty Baker","59","4","015","EP","59","4","","","","13:45.818","11","1267.631","5","117.284","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Mike Briggs","60","6","106","FP","60","6","","","","0 Laps","11","1012.867","11","124.428","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Skip Meyer","61","1","711","","61","1","","","","0","1","446.194","1","124.618","0.0","0.0","0.0","0","Kansas","Shawnee"
