"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483976-20131011","Thunder on the Cimarron XII T&T","2013-10-11 13:30:00 UTC","2013-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Closed Wheel Session","1073743088","CW 7","Practice","2013-10-11 17:25:00 UTC","2013-10-11 17:45:43 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xii-t-t/results/1073743088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Mcfadden","26","4","18","EP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Louis Gladfelter","27","2","19","BS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Steve Coleman","28","4","25","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Seth Higgins","29","3","31","FIA","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Jim Gewinner","30","2","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Stan Bell","31","5","34","EP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Fiat","Clever","1972","124 Spider","Yellow"
"Steve Smargiasso","32","6","37","CP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1973","240Z","White/ Black"
"Allen Johnson","33","1","39","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"George Curl","34","6","40","EP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"John Fudge","35","1","56","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Guy Morgan","36","7","57","CP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Mike Pranka","37","3","65","BS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Jim Cox","38","2","76","DP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Branson","1964","Tr 4","Black"
"Dan Hightower","39","8","77","CP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Steve Coleman","40","3","88","AS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Don Gwynne","41","4","89","BS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Piers Gormly","42","2","94","VB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Tim Moomau","43","5","110","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Black"
"Douglas Oliver","44","5","140","BS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Chris Duroy","45","4","171","AS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Storage 105","Mustang","1966","Notchback","Blue"
"Doug Bruce","46","6","171","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
"John Fudge","47","4","356","FIA","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Okc","1965","Mustang","Blue"
"Skip Meyer","48","7","711","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin-Healey","Shawnee","1959","Sprite","Red"
