"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485080-20210710","NTK 2021 - Summer #5","2021-07-10 19:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","Controlled Practice ","1073745546","Controlled Practice ","Practice","2021-07-10 19:00:00 UTC","2021-07-10 21:31:07 UTC","FINAL","29","https://racehero.io/events/ntk-2021-summer-5/results/1073745546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Music","14","7","852","100cc Junior","0","","0.379","","2.054","6.654","25","8152.86","15","39.369","45.721","5.52","12.5","0"
"Phylicia Riedel","15","2","88.","Tag Senior","0","","0.128","","2.182","4 Laps","6","5857.093","3","39.497","45.573","1.844","3.0","0"
"Mike Mellinger","16","3","19","Tag Senior","0","","1.446","","3.628","2:37.224","14","8532.985","13","40.943","43.964","2.953","7.0","0"
"Matthew Dukette","17","1","98","Tag Cadet 1","0","","1.130","","4.758","0","15","7224.01","13","42.073","42.783","3.738","7.5","0"
"Bert Cooper (R)","18","1","27","100cc Master","0","","0.248","","5.006","0","15","8537.632","15","42.321","42.532","3.162","7.5","0"
"Adrian Cruz","19","1","616","206 Senior","0","","0.063","","5.069","0","17","8909.969","6","42.384","42.469","3.434","8.5","0"
"Ethan Wolfe","20","2","1","206 Senior","0","","","","5.069","-2 Laps","19","6466.377","17","42.384","42.469","5.289","9.5","0"
"Emmett Eddolls","21","1","216","206 Jr 1","0","","0.056","","5.125","0","22","7200.43","14","42.44","42.413","5.5","11.0","0"
"Haley Knox","22","6","51k","100cc Senior","0","","0.022","","5.147","41:53.554","7","8508.233","7","42.462","42.391","1.481","3.5","0"
"Josiah Tracy","23","3","4","206 Senior","0","","0.046","","5.193","0.78","9","8910.749","9","42.508","42.345","1.818","4.5","0"
"Christopher Tracey","24","2","224","206 Jr 1","0","","0.159","","5.352","24.491","24","7224.921","23","42.667","42.187","5.979","12.0","0"
"Chris Hoyles","25","4","640","206 Senior","0","","0.007","","5.359","-3 Laps","20","6469.312","16","42.674","42.18","5.565","10.0","0"
"Aidan Smith","26","5","644","206 Senior","0","","0.012","","5.371","1.535","17","8911.504","16","42.686","42.168","3.434","8.5","0"
"Hailey Stouffer","27","2","20","Tag Cadet 1","0","","0.058","","5.429","-9 Laps","24","7216.514","23","42.744","42.111","5.986","12.0","0"
"Carson Barry","28","3","210","206 Jr 1","0","","0.022","","5.451","6 Laps","16","7198.097","16","42.766","42.09","4.001","8.0","0"
"Ben Hoyles","29","6","607","206 Senior","0","","0.076","","5.527","5.663","27","8915.632","19","42.842","42.015","5.451","13.5","0"
"Caiden Wolfe","30","1","3","206 Jr 2","0","","0.006","","5.533","0","16","7500.444","9","42.848","42.009","3.84","8.0","0"
"Philip Winegeart","31","2","419","206 Jr 2","0","","0.104","","5.637","11.103","23","7511.547","22","42.952","41.907","5.512","11.5","0"
"Jamaal Keita","32","7","659","206 Senior","0","","0.141","","5.778","25.167","25","8935.136","23","43.093","41.77","5.036","12.5","0"
"Thomas Watkins","33","8","626","206 Senior","0","","0.062","","5.840","4.184","28","8914.153","25","43.155","41.71","5.654","14.0","0"
"Christian Ruiz","34","3","44","Tag Cadet 1","0","","0.052","","5.892","2 Laps","13","3996.758","12","43.207","41.66","5.855","6.5","0"
"Shelby Ramirez","35","4","13","206 Jr 1","0","","0.098","","5.990","19.819","25","7220.249","25","43.305","41.566","6.232","12.5","0"
"Austin Higginbotham","36","3","443","206 Jr 2","0","","0.006","","5.996","6.687","28","7507.131","19","43.311","41.56","6.714","14.0","0"
"Hunter Stine","37","9","67","206 Senior","0","","0.052","","6.048","11.017","18","8920.986","9","43.363","41.51","3.632","9.0","0"
"Alex Pope","38","4","499","206 Jr 2","0","","0.010","","6.058","11.465","28","7511.909","27","43.373","41.5","6.709","14.0","0"
"Madison Knox","39","1","635","206 Heavy","0","","0.109","","6.167","0","28","8922.161","17","43.482","41.396","5.649","14.0","0"
"Jacob Beaudoin","40","10","396","206 Senior","0","","0.002","","6.169","-1 Laps","18","6392.512","5","43.484","41.395","5.068","9.0","0"
"Ibraheem Din","41","11","8.","206 Senior","45","","0.111","","6.280","13.656","18","8923.625","10","43.595","41.289","3.631","9.0","0"
"Robert Warren","42","5","1.","206 Jr 2","0","","0.001","","6.281","11.02","16","7511.464","6","43.596","41.288","3.834","8.0","0"
"Triston Young","43","5","22","206 Jr 1","0","","0.003","","6.284","12.221","18","7212.651","16","43.599","41.285","4.492","9.0","0"
"Mason Barry","44","6","221","206 Jr 1","0","","0.085","","6.369","11.749","14","7212.179","5","43.684","41.205","3.494","7.0","0"
"Owen Wright","45","4","69","Tag Cadet 1","0","","0.095","","6.464","-6 Laps","21","7214.68","21","43.779","41.116","5.239","10.5","0"
"Asher Ludwig","46","7","228","206 Jr 1","0","","0.172","","6.636","8 Laps","14","7189.238","7","43.951","40.955","3.505","7.0","0"
"David Ybarra","47","8","206","206 Jr 1","0","","0.022","","6.658","16.202","13","7216.632","8","43.973","40.934","3.243","6.5","0"
"Mikayla Bradley","48","6","7.","206 Jr 2","0","","0.133","","6.791","8.213","18","7508.657","17","44.106","40.811","4.315","9.0","0"
"Steven Ritchey","49","2","43","206 Heavy","0","","0.399","","7.190","34.699","21","8956.86","18","44.505","40.445","4.22","10.5","0"
"Nick Miller","50","3","13.","206 Heavy","0","","0.039","","7.229","9 Laps","19","6488.744","17","44.544","40.409","5.271","9.5","0"
"David Steinbrunner (R)","51","12","98.","206 Senior","0","","0.032","","7.261","30.862","7","8940.831","6","44.576","40.38","1.409","3.5","0"
"Pedro Larrea","52","4","18","206 Heavy","0","","0.011","","7.272","14.237","17","8936.398","9","44.587","40.371","3.424","8.5","0"
"Ean Columbus","53","7","48","206 Jr 2","0","","0.102","","7.374","29.764","17","7530.208","17","44.689","40.278","4.064","8.5","0"
"Junaid Din (R)","54","5","9","206 Heavy","0","","0.019","","7.393","18.519","25","8940.68","12","44.708","40.261","5.033","12.5","0"
"Ian Howell (R)","55","8","34","206 Jr 2","0","","0.123","","7.516","-4 Laps","20","4830.308","18","44.831","40.151","7.453","10.0","0"
"Christopher Ramcke (R)","56","6","114","206 Heavy","0","","0.160","","7.676","9 Laps","19","6500.422","17","44.991","40.008","5.261","9.5","0"
"Victor Flores Iracheta","57","7","671","206 Heavy","0","","0.780","","8.456","25.646","17","8947.807","8","45.771","39.326","3.42","8.5","0"
"Salwa Din","58","9","11","206 Jr 2","0","","0.065","","8.521","28.792","25","7529.236","19","45.836","39.27","5.977","12.5","0"
"Casen Gee","59","5","276","Tag Cadet 1","0","","0.943","","9.464","2 Laps","13","7206.24","7","46.779","38.479","3.247","6.5","0"
"Colton Schniegenberg","60","1","7","Kid Kart Honda","2","2","4.279","","13.743","0","20","6864.478","20","51.058","35.254","5.244","10.0","0"
"Pasha Ali","61","2","42","Kid Kart Honda","1","1","0.428","","14.171","-1 Laps","21","6864.417","21","51.486","34.961","5.507","10.5","0"
"Tanner Barsch","62","3","51","Kid Kart Honda","0","","0.402","","14.573","7 Laps","13","6861.184","6","51.888","34.69","3.41","6.5","0"
"Paul Green (R)","63","13","6","206 Senior","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chuck Cornwell","64","4","21","Tag Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aloy Steinbrunner","65","4","57","Kid Kart Honda","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Nachawati","66","5","88","Kid Kart Honda","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Denis Beaudoin","67","2","99","100cc Master","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edwin Ruiz de Val","68","3","221.","100cc Master","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mackenzie Cullum","69","14","677","206 Senior","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
