"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Saturday 6 Deseret Dash 1","1073741947","The Edge Motorsports Deseret Dash 1","Race","2017-05-20 19:00:00 UTC","2017-05-20 19:16:16 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Thomas Dark","13","5","282","Deseret Dash 1 - Novice","25","4","","","1:15.365","23.106","7","822.843","7","106.548","74.333","67.376","15.400000000000002","0","Salt Lake City UT"
"Andy Blunt","14","6","889","Deseret Dash 1 - Novice","29","8","","","1:33.155","40.896","7","840.633","4","110.078","71.949","65.95","15.400000000000002","0","Salt Lake City UT"
"Donald Rothfuss","15","7","556","Deseret Dash 1 - Novice","27","6","","","1:45.826","53.567","7","853.304","7","110.964","71.374","64.971","15.400000000000002","0","South Jordan UT"
"James Krstich","16","8","325","Deseret Dash 1 - Novice","30","9","","","1:46.464","54.205","7","853.942","6","111.374","71.112","64.922","15.400000000000002","0","Sandy UT"
"Gary Cunning","17","9","417","Deseret Dash 1 - Expert","15","15","","","1 Lap","8.697","6","756.175","3","114.617","69.1","62.843","13.200000000000001","0","Longmont CO"
"Jeff Donelson","18","10","61","Deseret Dash 1 - Expert","9","9","","","1 Lap","9.197","6","756.675","4","110.812","71.472","62.801","13.200000000000001","0","Littleton CO"
"Riley Hicks","19","11","66","Deseret Dash 1 - Expert","10","10","","","1 Lap","16.184","6","763.662","5","115.83","68.376","62.226","13.200000000000001","0","Idaho Falls ID"
"Travis Edelman","20","9","987","Deseret Dash 1 - Novice","26","5","","","1 Lap","1 Lap","6","770.912","6","116.748","67.838","61.641","13.200000000000001","0","Hill AFB UT"
"Tiffany Webb","21","10","516","Deseret Dash 1 - Novice","34","13","","","1 Lap","1 Lap","6","797.191","3","121.774","65.039","59.609","13.200000000000001","0","Chandler AZ"
"Michael Cormier","22","11","171","Deseret Dash 1 - Novice","33","12","","","4 Laps","4 Laps","3","382.426","3","105.559","75.029","62.13","6.6000000000000005","0","Edmonton AB"
"Taylor Clark","23","12","712","Deseret Dash 1 - Expert","16","16","","","5 Laps","5 Laps","2","273.483","2","106.404","74.433","57.92","4.4","0","Centerville UT"
"Genaro Lopez","24","12","122","Deseret Dash 1 - Novice","31","10","","","6 Laps","6 Laps","1","168.871","1","110.373","71.757","46.9","2.2","0","Salt Lake City UT"
"Jeff Dinger","25","13","777","Deseret Dash 1 - Novice","35","14","","","7 Laps","7 Laps","0","5.582","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Antonio Andrade","26","13","707","Deseret Dash 1 - Expert","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Scott Rybarik","27","14","69","Deseret Dash 1 - Expert","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Brian Naylor","28","15","74","Deseret Dash 1 - Expert","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Justin Delong","29","16","87","Deseret Dash 1 - Expert","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB"
"joseph resta","30","17","745","Deseret Dash 1 - Expert","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
"Randy Schuler","31","14","213","Deseret Dash 1 - Novice","28","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB"
"Chris Padilla","32","15","808","Deseret Dash 1 - Novice","36","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Felipe Valdivieso","33","16","850","Deseret Dash 1 - Novice","37","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
