"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Saturday R14 Deseret Dash 2","1073741955","The Edge Motorsports Deseret Dash 2","Race","2017-05-20 22:00:00 UTC","2017-05-20 22:08:49 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Purcell","16","7","32","Deseret Dash 2 - Expert","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Antonio Andrade","17","8","707","Deseret Dash 2 - Expert","7","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Jeff Donelson","18","9","61","Deseret Dash 2 - Expert","9","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Riley Hicks","19","10","66","Deseret Dash 2 - Expert","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Scott Rybarik","20","11","69","Deseret Dash 2 - Expert","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Brian Naylor","21","12","74","Deseret Dash 2 - Expert","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Justin Delong","22","13","87","Deseret Dash 2 - Expert","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB"
"Gary Cunning","23","14","417","Deseret Dash 2 - Expert","14","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"joseph resta","24","15","745","Deseret Dash 2 - Expert","15","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
"Jerry Carson","25","16","782","Deseret Dash 2 - Expert","16","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Thomas Dark","26","10","282","Deseret Dash 2 - Novice","25","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Genaro Lopez","27","11","122","Deseret Dash 2 - Novice","29","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jeff Dinger","28","12","777","Deseret Dash 2 - Novice","33","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Chris Padilla","29","13","808","Deseret Dash 2 - Novice","34","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Felipe Valdivieso","30","14","850","Deseret Dash 2 - Novice","35","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
