"Event ID","Event Name","Started At","Ended At"
"2859-4881-2147483711-20231217","9° Fecha Tack Day PY ","2023-12-17 11:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3672","RUBEN DUMOT","4881","RUBEN DUMOT","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","9° FECHA TRACK DAY PY","1073741922","9° FECHA TRACK DAY PY","Qualifying","2023-12-17 11:30:00 UTC","2023-12-17 20:31:18 UTC","PROVISIONAL","33","https://racehero.io/events/9-fecha-tack-day-py/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"FERPIZZA","42","2","22","ST 150","13","2","0.628","","12.737","-8 Laps","28","29982.251","19","66.522","97.411","6.052","50.4","0","Toyota Glanza S"
"ALVARO ORTIZ","43","7","39","ST 250","10","4","0.367","","13.104","11 Laps","5","6677.882","2","66.889","96.877","4.852","9.0","0","Toyota Celica 1999"
"STEPHAN KNOPFELMACHER","44","8","13","ST 250","6","2","0.050","","13.154","1:24:50.041","18","29047.176","14","66.939","96.805","4.016","32.4","0","Ford Fiesta ST 2017"
"ULISES SENA","45","3","19","ST 150","39","5","0.273","","13.427","4 Laps","16","30003.425","8","67.212","96.411","3.456","28.8","0","Toyota Glanza S"
"WILLIAMS LOPEZ","46","7","889","4X4 OPEN","66","7","0.112","","13.539","36:21.143","11","30058.664","10","67.324","96.251","2.371","19.8","0","Subaru Impreza Sti"
"MATIAS ARAUJO","47","4","85","ST 150","19","3","0.054","","13.593","7.198","23","30034.185","23","67.378","96.174","4.962","41.4","0","New Vitz RS"
"POL PENAYO","48","11","729","RS PRO","21","4","0.076","","13.669","-5 Laps","21","26778.267","19","67.454","96.065","5.082","37.800000000000004","0","VW GOL G3"
"VICENTE SANZ","49","4","23","ST PRO","27","4","0.301","","13.970","4 Laps","27","30474.814","26","67.755","95.639","5.741","48.6","0","Toyota Altezza"
"WALTER BARRETO","50","9","118","ST 250","41","9","0.035","","14.005","1:25:46.17","22","29103.305","20","67.79","95.589","4.898","39.6","0","Toyota Celica"
"JOSE VAZQUEZ","51","5","92","ST 150","38","4","0.315","","14.320","-5 Laps","25","29097.809","25","68.105","95.147","5.567","45.0","0","Toyota vitz rs"
"HUGO GIMENEZ","52","10","44","ST 250","5","1","0.039","","14.359","1:24:59.889","13","29057.024","7","68.144","95.093","2.899","23.400000000000002","0","Toyota Runx z"
"HERNAN GONZALEZ","53","6","21","ST 150","50","6","1.081","","15.440","13 Laps","7","23132.249","3","69.225","93.608","1.961","12.6","0","Renault Fluence"
"VERONICA MARCORE","54","11","94","ST 250","17","6","0.089","","15.529","39:40.89","17","26338.025","9","69.314","93.488","4.183","30.6","0","Toyota Mr2 1994"
"ALDO ORTIZ","55","3","450","MARCAS","43","3","0.146","","15.675","-3 Laps","24","29535.914","19","69.46","93.291","5.265","43.2","0","Toyota Corolla"
"OSCAR ROJAS","56","4","304","MARCAS","11","1","0.266","","15.941","-3 Laps","24","29533.611","24","69.726","92.935","5.266","43.2","0","Toyota Allex"
"CLEMENTE RUIZ LUGO","57","6","87","4X4 PRO","20","1","0.026","","15.967","0 Laps","17","23293.405","11","69.752","92.901","4.729","30.6","0","Toyota caldina GTT 99"
"MARCOS FERNANDEZ","58","12","4","RS PRO","1","1","0.983","","16.950","6 Laps","10","20234.678","4","70.735","91.61","3.202","18.0","0","Toyota Glanza V"
"IVAN NUÑEZ","59","12","601","ST 250","15","5","1.209","","18.159","23:52.576","19","25389.711","12","71.944","90.07","4.849","34.2","0","Toyota New Vitz RS Turbo"
"SERGIO FRETES","60","7","707","4X4 PRO","42","3","0.861","","19.020","0 Laps","17","29045.225","13","72.805","89.005","3.793","30.6","0","Subaru WRX 2006"
"BETO ROJAS","61","13","91","ST 250","29","8","0.689","","19.709","24:05.489","9","25402.624","9","73.494","88.17","2.296","16.2","0","VITZ"
"RICHARD PEREIRA","62","7","888","ST 150","12","1","0.261","","19.970","3 Laps","17","25413.886","7","73.755","87.858","4.335","30.6","0","Toyota vitz rs 2004 1.3"
"FRAN ACOSTA","63","13","556","RS PRO","40","9","1.309","","21.279","4 Laps","12","20930.352","10","75.064","86.326","3.715","21.6","0","Subaru STI 2002"
"NASSER JUNIOR","64","5","68","ST PRO","8","1","1.340","","22.619","22 Laps","9","6914.498","1","76.404","84.812","8.434","16.2","0","Toyota Mark 2.5"
"ALCIDES ARCE","65","14","898","RS PRO","57","13","0.554","","23.173","7 Laps","9","20416.576","7","76.958","84.202","2.857","16.2","0","BMW e36 325i Compressor"
"MAURO ROJAS","66","6","71","ST PRO","56","6","5.089","","28.262","24 Laps","7","20332.731","7","82.047","78.979","2.231","12.6","0","Volkswagen gol GTI"
"ALDO CRESTA","67","5","220","MARCAS","45","5","3.903","","32.165","18 Laps","3","7965.27","3","85.95","75.393","2.441","5.4","0","Subaru Vivio"
"EDUARDO LUGO","68","6","663","MARCAS","44","4","3.366","","35.531","8 Laps","13","25907.905","5","89.316","72.551","3.252","23.400000000000002","0","VW GOL 94"
