"Event ID","Event Name","Started At","Ended At"
"260-939-2147483680-20190914","USBA Round 5 Saturday","2019-09-13 14:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","R8 Deseret Dash 2","1073741888","The Edge Powersports Deseret Dash 2","Race","2019-09-13 21:20:00 UTC","2019-09-13 21:30:25 UTC","PROVISIONAL","4","https://racehero.io/events/usba-round-5-saturday-2019/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Grant","15","2","193","Deseret Dash 2 - Novice","31","1","0.830","","45.820","0.83","4","466.908","3","123.126","87.715","92.524","12.0","0","Boulder CO"
"Myroslav Volkov","16","3","911","Deseret Dash 2 - Novice","33","3","5.235","","51.055","6.065","4","472.143","1","124.586","86.687","91.498","12.0","0","Calgary AB"
"Lee McNutt","17","4","743","Deseret Dash 2 - Novice","58","28","0.228","","51.283","6.293","4","472.371","1","123.91","87.16","91.454","12.0","0","Las Vegas NV"
"James Kling","18","5","107","Deseret Dash 2 - Novice","35","5","0.198","","51.481","6.491","4","472.569","1","123.536","87.424","91.415","12.0","0","Meridian ID"
"Cj Walker","19","6","285","Deseret Dash 2 - Novice","54","24","2.528","","54.009","9.019","4","475.097","3","125.123","86.315","90.929","12.0","0","Colorado Springs CO"
"","20","1","?","","7","1","1.196","","55.205","0","4","476.293","1","123.772","87.257","90.7","12.0","0"
"Zack Cooper","21","7","335","Deseret Dash 2 - Novice","41","11","8.676","","1:03.881","18.891","4","484.969","2","126.785","85.184","89.078","12.0","0","New Haven CT"
"Mark Armstrong","22","14","10x","Deseret Dash 2 - Expert","21","21","0.845","","1:04.726","1:04.726","4","485.814","3","132.884","81.274","88.923","12.0","0","Edmonton AB"
"Dallas W Sherman","23","8","422x","Deseret Dash 2 - Novice","55","25","1.475","","1:06.201","21.211","4","487.289","1","128.633","83.96","88.654","12.0","0","Denver CO"
"Ryan Podgurney","24","9","311","Deseret Dash 2 - Novice","32","2","1.419","","1:07.620","22.63","4","488.708","1","128.804","83.848","88.396","12.0","0","Edmonton AB"
"Adam Kownatka","25","10","179","Deseret Dash 2 - Novice","36","6","0.371","","1:07.991","23.001","4","489.079","2","128.693","83.921","88.329","12.0","0","Calgary AB"
"Andrew Blunt","26","15","88","Deseret Dash 2 - Expert","19","19","1.363","","1:09.354","1:09.354","4","490.442","3","134.295","80.42","88.084","12.0","0","Salt Lake City UT"
"Nate McConnell","27","11","786","Deseret Dash 2 - Novice","43","13","4.553","","1:13.907","28.917","4","494.995","3","129.618","83.322","87.274","12.0","0","Missoula MT"
"Cliff Cogleitti","28","12","174x","Deseret Dash 2 - Novice","52","22","0.886","","1:14.793","29.803","4","495.881","1","128.611","83.974","87.118","12.0","0","Upland CA"
"Michael Montgomery","29","13","870","Deseret Dash 2 - Novice","45","15","0.203","","1:14.996","30.006","4","496.084","3","129.508","83.393","87.082","12.0","0","Boise ID"
"Max Tseng","30","14","711","Deseret Dash 2 - Novice","38","8","0.450","","1:15.446","30.456","4","496.534","3","129.601","83.333","87.003","12.0","0","Phoenix AZ"
"Stephen Townsend","31","15","197","Deseret Dash 2 - Novice","53","23","0.092","","1:15.538","30.548","4","496.626","3","128.565","84.004","86.987","12.0","0","Colorado Springs CO"
"Joshua Snow","32","16","467","Deseret Dash 2 - Novice","46","16","8.141","","1:23.679","38.689","4","504.767","3","129.596","83.336","85.584","12.0","0","Layton UT"
"Mark Barton","33","17","727","Deseret Dash 2 - Novice","57","27","18.447","","1:42.126","57.136","4","523.214","1","136.331","79.219","82.567","12.0","0","Salt Lake City UT"
"Mark Taylor","34","18","70","Deseret Dash 2 - Novice","44","14","21.290","","2:03.416","1:18.426","4","544.504","3","141.987","76.063","79.338","12.0","0","Pleasant view UT"
"Steven Marco","35","16","177","Deseret Dash 2 - Expert","3","3","2 Laps","","DNF","2 Laps","2","208.444","0","0.0","0.0","103.625","6.0","1","Lindon UT"
"Kellen Birch","36","17","68","Deseret Dash 2 - Expert","8","8","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID"
"Kevin Dolan","37","18","39","Deseret Dash 2 - Expert","9","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Helmut Kohler Jr","38","19","151","Deseret Dash 2 - Expert","11","11","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"James Powelson","39","20","209","Deseret Dash 2 - Expert","12","12","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Duncan Biles","40","21","121","Deseret Dash 2 - Expert","14","14","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Donald Rothfuss","41","22","56","Deseret Dash 2 - Expert","15","15","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Cole Phillips","42","23","22","Deseret Dash 2 - Expert","17","17","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Daniel Egbert","43","24","69","Deseret Dash 2 - Expert","18","18","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Shane Fraser","44","25","35x","Deseret Dash 2 - Expert","22","22","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB"
"Zach Friley","45","26","72x","Deseret Dash 2 - Expert","23","23","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golden CO"
"David Henderson","46","27","277","Deseret Dash 2 - Expert","27","27","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas NV"
"James Riggs","47","19","607","Deseret Dash 2 - Novice","34","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Peter Hofpointner","48","20","126","Deseret Dash 2 - Novice","37","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Nicholas Schmit","49","21","307","Deseret Dash 2 - Novice","39","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Braxton Young","50","22","268","Deseret Dash 2 - Novice","40","10","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Bill Dark","51","23","147","Deseret Dash 2 - Novice","42","12","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Miguel Alamillo","52","24","123","Deseret Dash 2 - Novice","47","17","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Matt Gravina","53","25","146","Deseret Dash 2 - Novice","48","18","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Malachi Roybal","54","26","240","Deseret Dash 2 - Novice","49","19","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Matt Phoumyxay","55","27","369","Deseret Dash 2 - Novice","50","20","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville UT"
"Tom Hebb","56","28","676","Deseret Dash 2 - Novice","56","26","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
