"Event ID","Event Name","Started At","Ended At"
"2147484784-20160409","SFR -Thunderhill Major -5 Mile","2016-04-09 19:20:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","334","Thunderhill Five Mike","4.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","Group 4 =SM","1073744972","Group 4, Race 2 Sanction #16-M-4171-S","Race","2016-04-10 21:50:00 UTC","2016-04-10 22:28:32 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-thunderhill-major-5-mile/results/1073744972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Steven Powers","11","4","145","SM","13","5","","","3:04.011","31.505","11","2308.689","10","204.174","72.291","70.326","45.1","0","Orange","Amerifirst Financial, miatacage.com, East Street Racing","1999 Mazda Miata","Mesa AZ","AZ","Major 4","212429","158347"
"Dean Busk","12","5","7","SM","12","4","","","3:04.226","31.72","11","2308.904","9","203.797","72.425","70.319","45.1","0","Silver/red","Commercial Brokers, Inc/True North Group","2000 Mazda Spec Miata","Chandler AZ","AZ","Major 4","269682","159148"
"Tao Takaoka","13","6","72","SM","17","9","","","1 Lap","1 Lap","10","2138.988","4","206.573","71.452","69.005","41.0","0","red","1992 Mazda Miata","el cerrito CA","SFR","Major 4","437817","218043"
"Brent Hatchet","14","7","1","SM","16","8","","","1 Lap","1 Lap","10","2169.327","5","210.913","69.981","68.04","41.0","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Major 4","431600","217049"
"Tim Auger","15","8","07","SM","14","6","","","1 Lap","1 Lap","10","2172.083","10","208.831","70.679","67.953","41.0","0","Black","Augersmiles.com","1994 Mazda Spec Miata","Monterey CA","SFR","Major 4","422425","106281"
"Francis Hu","16","9","25","SM","18","10","","","1 Lap","1 Lap","10","2175.053","9","209.677","70.394","67.86","41.0","0","Silver","Performance Composites","1999 Mazda Miata","Huntington Beach CA","CSCC","Major 4","426225","184452"
"John McDermott","17","8","75","T3","8","8","","","1 Lap","50.941","10","2175.619","9","214.964","68.663","67.843","41.0","0","White over Red","Loma hair care/ GoEnzo.com / Car Tender / Grip Racing","2003 BMW 330i","Seattle WA","Nwst","Major 4","496589","115539"
"Leeson Grant","18","10","03","SM","19","11","","","1 Lap","1 Lap","10","2188.417","6","211.744","69.707","67.446","41.0","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Major 4","404684","395715"
"Jeff Wilcox","19","11","26","SM","15","7","","","1 Lap","1 Lap","10","2190.009","10","211.382","69.826","67.397","41.0","0","black /red","1999 Mazda Miata","Oakland CA","SFR","Major 4","377441","407434"
"Joan Linehan","20","12","96","SM","20","12","","","1 Lap","1 Lap","10","2190.132","7","212.269","69.534","67.393","41.0","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Major 4","445423","131345"
"Stephen McHenry","21","13","28","SM","21","13","","","1 Lap","1 Lap","10","2235.423","3","217.345","67.91","66.028","41.0","0","Green","1992 Mazda Miata","Morgan Hill CA","SFR","Major 4","477678","241694"
"Andrew Newell","22","9","166","T3","0","","","","11 Laps","11 Laps","0","0.45","0","0.0","0.0","0.0","0.0","0","Black","Strictly BMW","2002 BMW 330CI","Bellevue WA","Nwst","Major 4","297608","168239"
"Kenneth Davis","23","14","64","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Davis Stone inc","Mazda Miata","Escondido CA","SanD","Major 4","349864","151748"
"Clement Lee","24","15","68","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","RM Autosports","2001 Mazda Miata","San Diego CA","CSCC","Major 4","316101","151753"
"Bill Nelson","25","16","99","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","RushMotorsport","1999 Mazda Miata","WAlnut CA","CSCC","Major 4","320039","104221"
"Mark Drennan","26","10","10","T3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","NoWifeNoKids","2002 BMW 2002","San Jose CA","SFR","Major 4","378023","147889"
