"Event ID","Event Name","Started At","Ended At"
"2147484784-20160409","SFR -Thunderhill Major -5 Mile","2016-04-09 19:20:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","334","Thunderhill Five Mike","4.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","Group 1 =EP FP HP GTL STL T4 B-Spec","1073744962","Group 1, Qualifying 2","Qualifying","2016-04-10 15:00:00 UTC","2016-04-10 15:29:12 UTC","PROVISIONAL","7","https://racehero.io/events/sfr-thunderhill-major-5-mile/results/1073744962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Wilson Powell","20","6","71","STL","13","4","","","30.760","1 Lap","3","818.44","2","258.342","57.134","54.103","12.3","0","Black","1999 Mazda Miata","Danville CA","SFR","Major 1","338274","141659"
"Tim Linerud","21","3","95","GTL","10","1","","","51.027","0 Laps","2","589.742","1","278.609","52.977","50.056","8.2","0","Silver","Performance Fabrication","1983 Volkswagen GTI","Belmont CA","SFR","Major 1","61387_2","129091"
"David Vodden","22","7","1","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maroon","Sa","1994 Mazda Miata","Willows CA","SFR","Major 1","169482","189446"
"Clint Boisdeau","23","8","3","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Red","MotoIQ, Fortune Auto, OS Giken, Jackson Racing","1990 Honda Civic","Los Angeles CA","CSCC","Major 1","495927","393915"
"Aaron Downey","24","3","5","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","roundpeg.com / Mazdaspeed Motorsports / G-Loc Brakes / Hoosier Tires","1976 Mazda RX-3","Rossmoor CA","SFR","Major 1","296436","146879"
"Lans Stout","25","4","6","GTL","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Silver","Loyning's Engine Service, EFM Racing, Hoosier","2001 Nissan Sentra","Cornelius OR","Ore","Major 1","133942","171292"
"Jonathon Becker","26","2","9","HP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","Mini Part,","1967 Austin Mini","Martinez CA","SFR","Major 1","24795-1","183228"
"Tom Tuttle","27","4","11","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Huffaker Engineering, Insul-Therm International","1975 MG Midget","Windsor CA","SFR","Major 1","428534","189523"
"Ali Naimi","28","4","14","T4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgundy","OffLineRacing.com/Hoosier/Mazda","2006 Mazda Miata","Morgan Hill CA","Ore","Major 1","188529","147052"
"Gordon Jones","29","3","25","HP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Mike Ohara BMW Service","1968 BMW 1600","Tualatin OR","Ore","Major 1","141804","157294"
"Michael Cummings","30","4","32","HP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","Huffaker Engineering / Red line Oil / Hoosier Tires","1964 Austin Healey Sprite","Martinez CA","SFR","Major 1","60190_1","167366"
"Troy Ermish","31","5","38","GTL","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Datsun 510 Parts Outlet, REBELLO Racing Engines","1971 Datsun 510","Tracy CA","SFR","Major 1","379862","259681"
"Joe Huffaker","32","6","77","GTL","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Huffaker Engineering","Huffaker Mini","Petaluma","SFR","Major 1","62146"
"Kale Swifts","33","4","96","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/orange","west coast hot rods","1990 Mazda RX7","Surrey BC","Nwst","Major 1","343707","115361"
