"Event ID","Event Name","Started At","Ended At"
"2147484784-20160409","SFR -Thunderhill Major -5 Mile","2016-04-09 19:20:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","334","Thunderhill Five Mike","4.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","Group 3 =GT1 GT2 GT3 T1 T2 T3 STU AS","1073744968","Group 3, Qualifying 2","Qualifying","2016-04-10 16:10:00 UTC","2016-04-10 16:37:30 UTC","PROVISIONAL","7","https://racehero.io/events/sfr-thunderhill-major-5-mile/results/1073744968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mike Henderson","11","1","2","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Mazda/Redline Oil/Goodyear","1995 Mazda RX-7","Alpine CA","CSCC","Major 3","124620","158431"
"Gary Bockman","12","2","09","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wht/Blu/Yellow","Bockman & Sons / The Race Shop","1989 Mazda RX-3","Portland OR","Ore","Major 3","161107","144374"
"Michael Lewis","13","1","12","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","blk/org","Goodyear","2001 Jaguar XKR","Poway CA","SanD","Major 3","113617","100735"
"Ali Naimi","14","3","14","STU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgundy","OffLineRacing.com/Hoosier/Mazda","2006 Mazda Miata","Morgan Hill CA","Ore","Major 3","188529","147052"
"Will Clark","15","4","17","STU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Sapphire Racing","2002 Honda S2000","San Leandro CA","SFR","Major 3","426830","147910"
"Darrell Anderson","16","5","22","T2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","AV8","2008 Ford Mustang","Petaluma","SFR","226931"
"Carl Young","17","5","25","STU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/White","Tom Lepper and Associates/BFGoodrich","2010 Chevrolet Cobalt","Salinas CA","SFR","Major 3","333636","111234"
"Nicole Jacque","18","6","27","T2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Tom Klauer Motorsports (TKM)","2005 Ford Mustang","San Jose CA","SFR","Major 3","451533","213234"
"Jason Fiorito","19","2","28","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","SRP Racing Products","1993 Ford Taurus","Kent WA","Nwst","Major 3","439212","191516"
"Mitch Marvosh","20","4","29","GT2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Beacon Marine / Wolf Films/ VooDoo HooDoo Racing","2014 Ford Mustang","Ventura CA","SFR","Major 3","462769","245898"
"Frank Emmett","21","3","45","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Red Line Oil","2010 Chevrolet Corvette","Penngrove CA","SFR","Major 3","84546","191785"
"Kip Olson","22","2","49","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Jodi","Honda S2000","Shingle Springs","SFR","3","389018"
"Guy Laidig","23","3","52","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Mazda / Hoosier Tire / Fuzzball Racing","1995 Mazda RX7","Woodside CA","SFR","Major 3","406906","173567"
"Collin Jackson","24","4","53","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","BM&M Screening Solutions","1994 Nissan 240SX","Langley BC","Ore","Major 3","143342-01","126920"
"Taz Harvey","25","5","55","GT2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Dublin Mazda, Motul, HRP World, Alpinstars, Hoosier","2007 Mazda RX8","Danville CA","SFR","Major 3","494856","344453"
"Jose Rodriguez","26","5","59","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","Roger Krause Racing Tires","1995 Mazda rx7","San Leandro CA","SFR","Major 3","180431","146695"
"Kenneth Davis","27","3","64","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Yellow","Davis Stone Inc","2006 Chevrolet Corvette","Escondido CA","SanD","Major 3","349864","151748"
"Don Van Nortwick","28","7","75","T2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Major 3","457397","150383"
"Michael Heintzman","29","6","77","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Huffaker Black","Huffaker Racing Team / Goodyear","1995 Mazda GT3 - Miata","San Jose CA","SFR","Major 3","426976","148045"
"Allison Palitz","30","1","82","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red & White AS","Maximum Motorsports","1987 Ford Mustang","San Leandro CA","SFR","Major 3","213122","316337"
"Tim Adolphson","31","4","88","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Zitovault...Proficio...Craig Raudman Racing..","2002 Chevrolet Monte Carlo SS","Gig Harbor WA","CSCC","Major 3","478328","334747"
