"Event ID","Event Name","Started At","Ended At"
"2147484784-20160409","SFR -Thunderhill Major -5 Mile","2016-04-09 19:20:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","334","Thunderhill Five Mike","4.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","Group 1 =EP FP HP GTL STL T4 B-Spec","1073744963","Group 1, Race 2 Sanction #16-M-4171-S","Race","2016-04-10 19:20:00 UTC","2016-04-10 19:58:33 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-thunderhill-major-5-mile/results/1073744963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Michael Cummings","19","1","32","HP","18","1","","","20.460","0","10","2253.504","4","205.539","71.811","65.498","41.0","0","yellow","Huffaker Engineering / Red line Oil / Hoosier Tires","1964 Austin Healey Sprite","Martinez CA","SFR","Major 1","60190_1","167366"
"Steven Hussey","20","3","37","FP","23","5","","","21.263","6.608","10","2254.307","4","199.506","73.983","65.475","41.0","0","White","LinnSpeed, Huffaker Engineering, Hoosier Tires","90 Honda CRX","Los Altos CA","SFR","Major 1","153219","209936"
"Calvin Tam","21","2","45","BS","25","2","","","22.518","4.703","10","2255.562","4","206.98","71.311","65.438","41.0","0","White","American Honda Motors","2009 Honda Fit","Long Beach CA","CSCC","Major 1","479910","166481"
"Tim Linerud","22","4","95","GTL","24","4","","","34.678","32.412","10","2267.722","4","204.337","72.234","65.087","41.0","0","Silver","Performance Fabrication","1983 Volkswagen GTI","Belmont CA","SFR","Major 1","61387_2","129091"
"Stephen McHenry","23","6","28","STL","27","7","","","35.395","33.801","10","2268.439","4","200.547","73.599","65.067","41.0","0","Green","1992 Mazda Miata","Morgan Hill CA","SFR","Major 1","477678","241694"
"Scott Lovewell","24","3","19","BS","26","3","","","35.974","18.159","10","2269.018","4","201.71","73.174","65.05","41.0","0","red/white","2011 Mini cooper","Modesto CA","SFR","Major 1","465752","293487"
"Brian Linn","25","4","2","FP","6","1","","","1 Lap","1 Lap","9","2245.764","5","200.158","73.742","59.151","36.9","0","yellow","Hoosier Tire, Carbotech, Hussey, LINNspeed","1972 MG Midget","Hermosa Beach CA","CSCC","Major 1","135242","159110"
"Ali Naimi","26","4","14","T4","28","4","","","1 Lap","1:15.233","9","2316.151","4","164.895","89.512","57.354","36.9","0","Burgundy","OffLineRacing.com/Hoosier/Mazda","2006 Mazda Miata","Morgan Hill CA","Ore","Major 1","188529","147052"
"Ian Green","27","5","59","FP","17","4","","","4 Laps","4 Laps","6","1291.827","6","201.463","73.264","68.554","24.6","0","Green","HPD","1991 Honda CRX Si","Portland OR","Ore","Major 1","277013","339982"
"Tim Auger","28","7","07","STL","16","4","","","9 Laps","9 Laps","1","212.12","1","209.675","70.395","69.583","4.1","0","Orange/blk","Augersmiles.com, Baja Cantina","1992 Acura Integra","Monterey CA","SFR","Major 1","422425","106281"
"Jonathon Becker","29","2","9","HP","0","","","","10 Laps","10 Laps","0","9.264","0","0.0","0.0","0.0","0.0","0","yellow","Mini Part,","1967 Austin Mini","Martinez CA","SFR","Major 1","24795-1","183228"
"Clint Boisdeau","30","8","3","STL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Red","MotoIQ, Fortune Auto, OS Giken, Jackson Racing","1990 Honda Civic","Los Angeles CA","CSCC","Major 1","495927","393915"
"Lans Stout","31","5","6","GTL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Silver","Loyning's Engine Service, EFM Racing, Hoosier","2001 Nissan Sentra","Cornelius OR","Ore","Major 1","133942","171292"
"Gordon Jones","32","3","25","HP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Mike Ohara BMW Service","1968 BMW 1600","Tualatin OR","Ore","Major 1","141804","157294"
