"Event ID","Event Name","Started At","Ended At"
"2635-3284-2147486055-20210827","1ª e 2ª Etapa Brasileiro Motocross 2021","2021-08-27 13:20:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2453","Faxinal","3284","Campeonato Brasileiro de Motocross","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486071","DOMINGO","1073750937","ELITE MX (BR/PR)","Race","2021-08-29 18:40:00 UTC","2021-08-29 19:22:12 UTC","PROVISIONAL","23","https://racehero.io/events/1-e-2-etapa-brasileiro-motocross-2021/results/1073750937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Federação","Patrocinador","Cidade","Tires","Secretaria"
"TALLYS NATHAN","20","9","183","MX2","20","8","1 Volta","","2 Voltas","2 Laps","21","2066.916","3","92.72","56.299","53.036","30.45","0","PE","ROTULO DO  CORPO/YAMAHA GERAÇÃO/MAGUILA /PAO DE AÇUCAR REBOQUE","SANTA CRUZ DO CAPIBARIBE","42759","TALLYS NATHAN SILVA BRITO"
"GABRIEL  ANDRIGO","21","10","10","MX2","23","11","2.811","","2 Voltas","2 Laps","21","2069.727","5","92.928","56.173","52.964","30.45","0","RS","KTM/PROTORK/CMX GRAFHICS/DURAG/MOTUL/VITIS","MARAU","20370","GABRIEL BOHRER ANDRIGO"
"RENAN GOTO","22","11","355","MX2","21","9","31.059","","2 Voltas","2 Laps","21","2100.786","7","93.849","55.621","52.18","30.45","0","SP","REGIS PRERAÇOES/MRPRO","TUPA","37664","RENAN GOTO"
"LUIZ FILIPE","23","12","148","MX2","29","15","8.154","","2 Voltas","2 Laps","21","2108.94","7","95.644","54.577","51.979","30.45","0","GO","GRUPO MULT EMPREENDIMENTOS/WELL ENERGY DRINK/CLEIDMAR RACING, RFIX GRAPHICS/IMS RACING/CIRCUIT /SANDET AQUALIS","GOIANIA","26595","LUIZ FILIPE VALE DA ROCHA"
"GABRIEL HENRIQUELIAS","24","13","559","MX2","25","12","17.010","","2 Voltas","1.871","21","2125.95","6","94.01","55.526","51.563","30.45","0","SP","IMS RACING/CHUPETA MOTOS /TATI","PIRACICABA","50766","GABRIEL HENRIQUELIAS"
"KAIO CABRAL","25","14","175","MX2","31","17","1 Volta","","3 Voltas","3 Laps","20","2084.588","3","97.855","53.344","50.082","29.0","0","PB","115MOTOPARTS/BRITEX/CACHAÇA MATUTA/POSTO SUDOESTE/SAULO PERSONAL/TORO SPORTS","CAMPINA GRANDE","8078","KAIO CABRAL MORAES"
"LEONARDO SANTOS","26","15","426","MX2","32","18","9.216","","3 Voltas","3 Laps","20","2093.804","3","98.446","53.024","49.861","29.0","0","BA","TEAM NORDESTE/ASW/BORILLI/DJ16 SCHOOL & COMPETIÇÕES/ARENA FIT ACADEMIA/MENTE MX","GUANAMBI","54966","LEONARDO SANTOS PINTO"
"AUGUSTINHO GODIM","27","16","19","MX2","28","14","1 Volta","","4 Voltas","4 Laps","19","2115.63","3","97.286","53.656","46.88","27.55","0","SP","HONDA /CIRCUIT EQUIPAMENTOS /OLEO IDEMITSU/CAPACETE SHIRO/MRPRO/XBRAND","VOTUPORANGA","50855","AUGUSTINHO GODIM TEIXEIRA ALGARVE"
"MARCOS WILLIAN","28","12","555","MX1","27","14","1 Volta","","5 Voltas","52.779","18","2118.448","2","103.443","50.463","44.353","26.099999999999998","0"
"ALEXANDRE TERLIZZI","29","17","120","MX2","26","13","2 Voltas","","7 Voltas","7 Laps","16","1694.693","4","96.52","54.082","49.283","23.2","0","SP","HQT RACING/ÁGUA PLATINA /SPORTSCO /MATTOS RACING /595 TATTOO/FOCO RACING","PIRACICABA","56349","ALEXANDRE TERLIZZI VASCONCELLOS"
"RENATO MATTOS","30","18","4","MX2","13","3","4 Voltas","","11 Voltas","11 Laps","12","1141.454","4","90.255","57.836","54.877","17.4","0","SP","BMP SPECIAL PARTS/YLD CORPORATION/MARCOS NEGRETTI/PIX GRAPHICS, VORTEX /GAIA MX, ASTERISK /MATTOS RACING, ZOMBIE IND.","BRAGANÇA PAULISTA","24117","RENATO COSTA MATTOS PAZ"
"CAIO LOPES","31","13","134","MX1","8","8","3 Voltas","","14 Voltas","14 Laps","9","845.733","6","88.912","58.71","55.549","13.049999999999999","0","SP","HQT RACING/595 TATTOO/ROTA K /MATTOS RACING /100%/ POD /SIDI/N5 IGNITION","SAO PAULO","32322","CAIO LOPES FERNANDES"
"GUSTAVO AMARAL","32","14","111","MX1","24","13","4 Voltas","","18 Voltas","18 Laps","5","516.936","2","94.243","55.389","50.49","7.25","0","PE","SPORT COMPANY/NEWCENTER/MAX PREPARACOES/ BELPARTS/BRIGER JEANS,LARA HOTEL/ ACADEMIA GOUP /ARMY / SHIRO /TORO SPORTS/TAPAJÓS / KING MIDIA","SANTA CRUZ DO CAPIBARIBE","2173","GUSTAVO PEREIRA DO AMARAL"
