"Event ID","Event Name","Started At","Ended At"
"99-841-2147483676-20201204","WRL - COTA","2020-12-04 14:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","WRL - COTA - Race","1073741971","Sunday","Race","2020-12-06 14:00:00 UTC","2020-12-06 22:00:00 UTC","FINAL","183","https://racehero.io/events/cota-2020/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine"
"TLMUSA","20","19","172","GTO","32","32","1 Lap","","9 Laps","32.176","174","28861.401","9","150.826","81.886","74.459","596.9418","6","M3","2003 BMW","2003 BMW","TLMUSA","M3"
"Choice Racing","21","1","51","GP2","58","2","1:49.063","","9 Laps","0","174","28970.464","7","156.54","78.897","74.179","596.9418","6","330Ci","2003 BMW","2003 BMW","Choice Racing","330Ci"
"TEAM GTR 99","22","20","99","GTO","20","20","1 Lap","","10 Laps","10 Laps","173","27377.189","10","147.788","83.569","78.045","593.5110999999999","6","M3","2002 BMW","2002 BMW","TEAM GTR 99","M3"
"GreySpeedMotorsport","23","21","994","GTO","27","27","24:26.312","","10 Laps","14.276","173","28843.501","101","150.205","82.224","74.077","593.5110999999999","6","GreySpeedMotorsport","2016 Elan","Red/blue","GreySpeedMotorsport","NP01"
"Team LMR","24","2","151","GP1","43","7","7.195","","10 Laps","2 Laps","173","28850.696","12","153.272","80.579","74.059","593.5110999999999","5","325i","1992 BMW","1992 BMW","Team LMR 151","325i"
"TEAM ACP - TANGERINE ASSOCIATES","25","22","2","GTO","30","30","20.956","","10 Laps","42.427","173","28871.652","65","149.898","82.393","74.005","593.5110999999999","7","M240iR","2016 BMW","2016 BMW","TEAM ACP - TANGERINE ASSOCIATES","M240iR"
"Round 3 Racing","26","2","601","GP2","63","7","20.696","","10 Laps","1 Lap","173","28892.348","7","157.35","78.491","73.952","593.5110999999999","5","Boxster","1999 Porsche","1999 Porsche","Round 3 Racing","Boxster"
"Thunder Bunny Racing","27","3","110","GP1","49","13","1 Lap","","11 Laps","3 Laps","172","28873.28","14","156.301","79.018","73.573","590.0803999999999","5","128i","2010 BMW","2010 BMW","Thunder Bunny Racing","128i"
"ART Racing","28","4","160","GP1","46","10","1:17.281","","11 Laps","3 Laps","172","28950.561","89","156.474","78.93","73.376","590.0803999999999","5","330Ci","2002 BMW","2002 BMW","ART Racing","330Ci"
"Hammer-Motorsports","29","23","1","GTO","24","24","18.965","","11 Laps","2:20.301","172","28969.526","35","150.109","82.277","73.328","590.0803999999999","7","RS 3","2018 Audi","2018 Audi","Hammer-Motorsports","RS 3"
"HQ Autosport","30","5","28","GP1","52","16","1 Lap","","12 Laps","4 Laps","171","28887.001","22","158.254","78.042","73.11","586.6496999999999","6","330i","2001 BMW","2001 BMW","HQ Autosport","330i"
"GOneppo Racing","31","3","145","GP2","67","11","38.958","","12 Laps","3 Laps","171","28925.959","67","157.737","78.298","73.012","586.6496999999999","4","330Ci","2001 BMW","2001 BMW","GOneppo Racing","330Ci"
"Racher Rennstall","32","4","21","GP2","64","8","47.141","","12 Laps","2.636","171","28973.1","7","158.506","77.918","72.893","586.6496999999999","3","Boxster","1998 Porsche","1998 Porsche","Racher Rennstall","Boxster"
"W2W Racing","33","24","982","GTO","26","26","1 Lap","","13 Laps","1:44.801","170","28934.026","19","150.649","81.982","72.565","583.2189999999999","8","Cayman","2016 Porsche","2016 Porsche","W2W Racing","Cayman"
"HQ Autosport","34","5","27","GP2","62","6","1 Lap","","14 Laps","5 Laps","169","28936.433","7","156.697","78.818","72.132","579.7882999999999","5","128i","2008 BMW","2008 BMW","HQ Autosport","128i"
"Round 3 Racing","35","1","602","GP3","82","7","1 Lap","","15 Laps","0","168","28962.525","134","159.261","77.549","71.64","576.3575999999999","3","Boxster","1999 Porsche","1999 Porsche","Round 3 Racing","Boxster"
"AOA Motorsports","36","2","55","GP3","79","4","12.919","","15 Laps","12.919","168","28975.444","35","162.776","75.874","71.608","576.3575999999999","6","MX-5","2010 Mazda","2010 Mazda","AOA Motorsports","MX-5"
"TEAM ACP - TANGERINE ASSOCIATES","37","25","52","GTO","21","21","2 Laps","","17 Laps","5.29","166","28834.515","35","149.762","82.468","71.102","569.4961999999999","7","M2","2016 BMW","2016 BMW","TEAM ACP - TANGERINE ASSOCIATES","M2"
"AOA Motorsports","38","3","15","GP3","81","6","1 Lap","","18 Laps","3 Laps","165","28949.012","72","161.677","76.39","70.394","566.0654999999999","8","MX-5","2010 Mazda","2010 Mazda","AOA Motorsports","MX-5"
"Apikol","39","6","177","GP1","50","14","1 Lap","","19 Laps","11 Laps","164","28927.785","63","157.337","78.497","70.019","562.6347999999999","7","A4","2000 Audi","2000 Audi","Apikol","A4"
"Viking Racing","40","1","19","GP4","90","2","1 Lap","","20 Laps","0","163","28904.947","58","166.908","73.996","69.647","559.2040999999999","5","MX-5","1992 Mazda","1992 Mazda","Viking Racing","MX-5"
"AOA Motorsports","41","4","85","GP3","84","9","1 Lap","","21 Laps","6 Laps","162","28908.539","144","162.943","75.797","69.211","555.7733999999999","8","MX-5","2011 Mazda","2011 Mazda","AOA Motorsports","MX-5"
"Team ZIMA","42","5","94","GP3","87","12","1 Lap","","22 Laps","7 Laps","161","28868.101","6","164.504","75.077","68.88","552.3426999999999","4","325iS","1987 BMW","1987 BMW","""Team ZIMA ""","325iS"
"TBD Racing","43","6","129","GP3","85","10","1 Lap","","23 Laps","8 Laps","160","28876.969","22","165.255","74.736","68.431","548.912","4","TBD Racing"
"Hammer-Motorsports","44","26","01","GTO","25","25","25.406","","23 Laps","1:13.15","160","28902.375","122","149.215","82.77","68.371","548.912","8","R8","2018 Audi","2018 Audi","Hammer-Motorsports","R8"
"NRG Racing","45","7","67","GP3","78","3","5 Laps","","28 Laps","13 Laps","155","28776.636","128","162.857","75.837","66.524","531.7585","8","86","2017 Toyota","2017 Toyota","NRG Racing","86"
"Dunn Motorsports/ Killer Dana Surf Shop","46","6","212","GP2","59","3","1 Lap","","29 Laps","20 Laps","154","26571.137","7","156.544","78.895","71.581","528.3278","6","Boxster","1999 Porsche","1999 Porsche","Dunn Motorsports/ Killer Dana Surf Shop","Boxster"
"Patriot Racing Group","47","8","198","GP3","77","2","1 Lap","","30 Laps","25.039","153","28987.564","38","160.168","77.11","65.188","524.8971","6","MX-5","2010 Mazda","2010 Mazda","Patriot Racing Group","MX-5"
"AOA Motorsports","48","27","25","GTO","34","35","5 Laps","","35 Laps","35 Laps","148","24935.446","10","151.591","81.473","73.304","507.74359999999996","7","AOA Motorsports"
"Chillout Systems","49","7","678","GP2","60","4","1 Lap","","36 Laps","27 Laps","147","24837.818","5","155.471","79.439","73.095","504.31289999999996","6","MX-5","2020 Mazda","2020 Mazda","Chillout Systems","MX-5"
"ODOR Motor Group","50","2","970","GP4","93","5","1:08:55.604","","36 Laps","1:08.475","147","28973.422","44","169.811","72.731","62.662","504.31289999999996","5","MX-5","2003 Mazda","2003 Mazda","ODOR Motor Group","MX-5"
"Dunn Motorsports/ Killer Dana Surf Shop","51","28","111","GTO","2","2","1 Lap","","37 Laps","37 Laps","146","24131.109","3","146.075","84.549","74.724","500.88219999999995","6","911","2004 Porsche","2004 Porsche","Dunn Motorsports/ Killer Dana Surf Shop","911"
"Edge Team","52","8","661","GP2","61","5","3 Laps","","40 Laps","31 Laps","143","28844.469","111","155.842","79.25","61.229","490.5901","6","M3","1996 Bmw","1996 Bmw","Edge Team","M3"
"Fine Sausage Racing","53","9","41","GP2","70","14","3 Laps","","43 Laps","34 Laps","140","28931.476","10","162.201","76.143","59.764","480.298","9","328iS","1996 BMW","1996 BMW","Fine Sausage Racing","328iS"
"CMZ Motorsports","54","29","127","GTO","10","10","2 Laps","","45 Laps","45 Laps","138","23547.401","11","147.157","83.928","72.38","473.4366","7","G55 GT4","2019 Ginetta","2019 Ginetta","CMZ Motorsports","G55 GT4"
"Ginger Racing","55","7","46","GP1","53","17","9 Laps","","54 Laps","46 Laps","129","22073.489","12","158.405","77.968","72.178","442.5603","3","M3","2002 BMW","2002 BMW","Ginger Racing","M3"
"Screaming Goat Racing","56","8","29","GP1","38","2","5 Laps","","59 Laps","51 Laps","124","28123.86","10","151.0","81.792","54.454","425.4068","7","M3","2003 BMW","2003 BMW","Screaming Goat Racing","M3"
"Cross Canyon Racing","57","9","901","GP3","86","11","4 Laps","","63 Laps","48 Laps","120","22788.0","27","169.035","73.065","65.037","411.68399999999997","6","MX-5","1993 Mazda","1993 Mazda","Cross Canyon Racing","MX-5"
"Team LMR ","58","10","105","GP2","71","15","3 Laps","","66 Laps","57 Laps","117","20946.659","24","161.327","76.556","68.985","401.39189999999996","4","325i","1993 BMW","1993 BMW","Team LMR 105","325i"
"MeanFish Motorsports","59","11","20","GP2","68","12","1 Lap","","67 Laps","58 Laps","116","28907.951","47","160.416","76.991","49.559","397.96119999999996","7","BRZ","2013 Subaru","2013 Subaru","MeanFish Motorsports","BRZ"
"KBT Racing","60","9","33","GP1","40","4","3 Laps","","70 Laps","62 Laps","113","28900.404","38","151.869","81.324","48.29","387.66909999999996","6","Corvette","2001 Chevrolet","2001 Chevrolet","KBT Racing","Corvette"
"JNR Racing","61","12","178","GP2","72","16","5 Laps","","75 Laps","66 Laps","108","19334.243","94","159.679","77.346","68.989","370.5156","6","Civic","1999 Honda","1999 Honda","JNR Racing","Civic"
"Bullet Performance ","62","10","167","GP1","47","11","2 Laps","","77 Laps","69 Laps","106","17634.283","9","155.754","79.295","74.239","363.6542","4","330i","2006 BMW","2006 BMW","Bullet Performance ","330i"
"EnduroWerks","63","11","92","GP1","51","15","6 Laps","","83 Laps","75 Laps","100","18894.39","28","158.493","77.925","65.366","343.07","8","M3","1998 BMW","1998 BMW","EnduroWerks","M3"
"Round 3 Racing","64","13","604","GP2","65","9","1 Lap","","84 Laps","75 Laps","99","26540.14","23","161.745","76.358","46.07","339.6393","6","Boxster","1999 Porsche","1999 Porsche","Round 3 Racing","Boxster"
"Nulite Motorsports","65","30","12","GTO","13","13","8 Laps","","92 Laps","92 Laps","91","14929.252","11","147.005","84.014","75.282","312.1937","7","Nulite Motorsports"
"Eagles Canyon Racing","66","31","411","GTO","12","12","10 Laps","","DNF","102 Laps","81","13318.011","2","147.567","83.694","75.116","277.88669999999996","4","GT4 CS MR","2016 Porsche","2016 Porsche","Eagles Canyon Racing","GT4 CS MR"
"PC Racing","67","12","44","GP1","44","8","1:18:34.714","","DNF","94 Laps","81","18032.725","12","153.275","80.578","55.476","277.88669999999996","7","M3","2003 BMW","2003 BMW","PC Racing","M3"
"Lethal Hands Racing","68","14","07","GP2","66","10","2 Laps","","DNF","95 Laps","79","19951.133","3","154.982","79.69","48.904","271.0253","10","Mustang","2011 Ford","2011 Ford","Lethal Hands Racing","Mustang"
"Corley Racing","69","10","11","GP3","80","5","6 Laps","","DNF","95 Laps","73","12746.022","9","162.855","75.838","70.735","250.44109999999998","2","MX-5","1994 Mazda","1994 Mazda","Corley Racing","MX-5"
"Fifth Gear Motorsports","70","13","550","GP1","41","5","5 Laps","","DNF","107 Laps","68","11470.298","34","155.999","79.171","73.218","233.2876","3","Cayman","2008 Porsche","2008 Porsche","Fifth Gear Motorsports","Cayman"
"Team HNS","71","3","43","GP4","91","3","13:19.864","","DNF","95 Laps","68","12270.162","21","167.345","73.803","68.445","233.2876","1","Mazda","Mazda","Miata Red","Team HNS","Miata Red"
"W2W Racing","72","32","91","GTO","11","11","1 Lap","","DNF","116 Laps","67","10946.679","20","147.421","83.777","75.592","229.8569","3","Corvette","2004 Chevrolet","2004 Chevrolet","W2W Racing","Corvette"
"Wheels America Racing","73","4","98","GP4","89","1","4 Laps","","DNF","100 Laps","63","14268.839","26","166.664","74.104","54.53","216.1341","4","MX-5","1999 Mazda","1999 Mazda","Wheels America Racing","MX-5"
"Montgomery Motorsports TX","74","14","24","GP1","39","3","10 Laps","","DNF","122 Laps","53","8594.122","9","154.188","80.1","76.166","181.8271","1","M3","1995 BMW","1995 BMW","Montgomery Motorsports TX","M3"
"TLMUSA","75","15","419","GP2","74","18","17:06.827","","DNF","121 Laps","53","9620.949","51","168.132","73.457","68.037","181.8271","1","TLMUSA"
"MER","76","16","469","GP2","57","1","32 Laps","","DNF","153 Laps","21","3596.743","7","157.655","78.339","72.11","72.04469999999999","0","MER"
"Deep Eddy Racing","77","33","76","GTO","33","33","1 Lap","","DNF","163 Laps","20","3314.011","18","153.448","80.487","74.535","68.614","0","MX-5","1997 Mazda","1997 Mazda","Deep Eddy Racing","MX-5"
"Casey Carden Motorsports","78","11","213","GP3","83","8","9 Laps","","DNF","157 Laps","11","2110.915","3","168.551","73.275","64.359","37.7377","0","MX-5","2008 Mazda","2008 Mazda","Casey Carden Motorsports","MX-5"
"Team Texas","79","1","197","**GTO","35","1","9:09.834","","172 Laps","0","11","2660.749","8","159.302","77.529","51.059","37.7377","1","Camaro","1982 Chevrolet","1982 Chevrolet","Team Texas","Camaro"
"Capstone Motorsports","80","34","18","GTO","9","9","1 Lap","","DNF","173 Laps","10","6556.488","6","149.095","82.837","18.837","34.307","1","AMG GT","2016 Mercedes-Benz","2016 Mercedes-Benz","Capstone Motorsports","AMG GT"
"Split5","81","15","215","GP1","48","12","5 Laps","","DNF","170 Laps","5","13680.364","4","160.03","77.176","4.514","17.1535","1","330Cic","2003 BMW","2003 BMW","Split5","330Cic"
"Driveway Austin Racing","82","17","18x","GP2","75","19","2 Laps","","DNF","171 Laps","3","851.045","3","173.444","71.208","43.537","10.2921","1","325i","1994 BMW","1994 BMW","Driveway Austin Racing","325i"
"Alpine Auto Racing Program","83","18","700","GP2","73","17","1 Lap","","DNF","172 Laps","2","566.296","1","178.504","69.189","43.619","6.8614","0","325iS","1992 BMW","1992 BMW","Alpine Auto Racing Program","325iS"
"TCS Motorsports","84","12","221","GP3","76","1","","","DNF","167 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0","TCS Motorsports"
"ART Racing","85","35","147","GTO","16","16","","","DNS","183 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","330Ci","2002 BMW","2002 BMW","ART Racing","330Ci"
"TONS OF GAS MOTORSPORTS","86","36","142","GTO","23","23","","","DNS","183 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M4","2018 BMW","2018 BMW","TONS OF GAS MOTORSPORTS","M4"
"KohR Motorsports","87","16","59","GP1","42","6","","","DNS","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mustang","2012 Ford","2012 Ford","KohR Motorsports","Mustang"
"Code Brown Racing","88","17","322","GP1","45","9","","","DNS","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boxster S","2004 Porsche","2004 Porsche","Code Brown Racing","Boxster S"
"3FastGuysandDenny","89","18","14","GP1","54","18","","","DNS","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Civic","2012 Honda","2012 Honda","3FastGuysandDenny","Civic"
"ACI Motorsports","90","19","9","GP2","69","13","","","DNS","174 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","325iS","1987 BMW","1987 BMW","ACI Motorsports","325iS"
"NRG Racing","91","13","66","GP3","88","13","","","DNS","168 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FR-S","2016 Toyota","2016 Toyota","NRG Racing","Scion FR-S"
"TOMAK Racing","92","5","30","GP4","92","4","","","DNS","163 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MX-5","1990 Mazda","1990 Mazda","TOMAK Racing","MX-5"
"Four Four Autosports","93","20","42","GP2","94","20","","","DNS","174 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mustang","2010 Ford","2010 Ford","Four Four Autosports","Mustang"
