"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Friday Practice Session 3 ","1073744238","Practice Group 3","Practice","2020-02-21 20:00:00 UTC","2020-02-21 20:14:44 UTC","PROVISIONAL","8","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Track Number ","Race Date"
"Paul Elledge :11338","1","1","1j","Practice","1","1","","","","0","8","799.378","2","88.767","81.922","72.777","16.16","1","IL","Husqvarna","Chicago","Husqvarna","11338"
"David Wallace :102367","12","12","139","Practice","6","6","1.293","","8.231","5 Laps","3","388.591","3","96.998","74.971","56.141","6.06","1","FL","Yamaha","Palm Beach Gardens","RZ350 ","1984 Yamaha RZ350","102367"
"Rolf Janssen :10234","13","13","75","Practice","4","4","0.259","","8.490","1 Lap","7","775.729","7","97.257","74.771","65.621","14.14","1","BW","BMW","Karlsruhe","R75/5 ","1972 BMW R75/5","10234"
"Jack Mattlin :10257","14","14","297","Practice","25","25","0.249","","8.739","2 Laps","6","725.059","4","97.506","74.58","60.177","12.12","1","OH","Triumph","Lancaster","Thruxton ","2015 Triumph Thruxton","10257"
"Greg Geonis :3397","15","15","36","Practice","30","","0.212","","8.951","3 Laps","5","718.229","5","97.718","74.418","50.625","10.1","1","GA","Triumph","Cumming","Thruxton ","2005 Triumph Thruxton","3397"
"Keith Powell :10353","16","16","949","Practice","22","22","0.131","","9.082","3 Laps","5","643.845","5","97.849","74.319","56.473","10.1","1","FL","Yamaha","Tallahassee","rz350 ","1984 Yamaha rz350","10353"
"Ronald Perry :1013448","17","17","698","Practice","29","","0.153","","9.235","5.334","6","804.712","6","98.002","74.203","54.221","12.12","1","GA","Ducati","Gainesville","900SS ","1995 Ducati 900SS","1013448"
"Steve Enter :3128","18","18","","Practice","13","13","0.472","","9.707","2 Laps","6","744.584","6","98.474","73.847","58.599","12.12","2","FL","Port Orange","3128"
"Colleen Urmson :1013385","19","19","923","Practice","12","12","0.016","","9.723","0.256","7","799.634","3","98.49","73.835","63.659","14.14","1","FL","KTM","Sorrento","RC390 ","2015 KTM RC390","1013385"
"Matt Fisher :1013855","20","20","459","Practice","27","27","0.433","","10.156","2 Laps","6","732.291","6","98.923","73.512","59.583","12.12","1","SC","KTM","Greenville","RC390 ","2015 KTM RC390","1013855"
"Scott Wilson :18607","21","21","560X","Practice","14","14","0.111","","10.267","9.743","7","809.121","5","99.034","73.429","62.913","14.14","1","TX","Honda","Houston","Hawk GT ","1988 Honda Hawk GT","18607"
"William Knox :16971","22","22","75Z","Practice","11","11","0.163","","10.430","4 Laps","4","496.38","3","99.197","73.309","58.6","8.08","1","PA","Triumph","West Chester","T140 ","1972 Triumph T140","16971"
"Jamie Waters :6606","23","23","8X","Practice","17","17","0.210","","10.640","2 Laps","6","726.143","5","99.407","73.154","60.087","12.12","1","NY","Matchless","Brewster","McIntyre G50 ","1961 Matchless McIntyre G50","6606"
"Luke Conner :8991","24","24","69","Practice","3","3","1.654","","12.294","5 Laps","3","395.112","3","101.061","71.957","55.215","6.06","1","LA","Harley-Davidson","Lafayette","XR1200 ","2011 Harley-Davidson XR1200","8991"
"Warren Wilson :1013035","25","25","W13","Practice","32","","0.512","","12.806","4 Laps","4","785.119","4","101.573","71.594","37.049","8.08","2","IN","Kawasaki","Indianapolis","Kawasaki","1013035"
"Jim Woodcox :1012586","26","26","4W","Practice","21","21","0.117","","12.923","3 Laps","5","633.024","5","101.69","71.511","57.439","10.1","1","GA","Triumph","Sandy Springs","Thruxton ","2004 Triumph Thruxton","1012586"
"John Gurley :1013417","27","27","23W","Practice","19","19","0.879","","13.802","2 Laps","6","732.896","5","102.569","70.899","59.534","12.12","1","ME","Derbi","Falmouth","GPR ","2000 Derbi GPR","1013417"
"Rick Crespo :1012965","28","28","31V","Practice","10","10","1.004","","14.806","2 Laps","6","716.455","5","103.573","70.211","60.9","12.12","1","NY","Yamaha","Woodhaven","FZR 400RR SP ","1992 Yamaha FZR 400RR SP","1012965"
"Chuck Crocco :16437","29","29","66","Practice","26","26","2.152","","16.958","2 Laps","6","764.231","4","105.725","68.782","57.093","12.12","1","LA","KTM","Covington","Rc 390 ","2018 KTM Rc 390","16437"
"Frank DiTommaso :1012554","30","30","99A","Practice","7","7","0.189","","17.147","3 Laps","5","620.698","3","105.914","68.659","58.579","10.1","1","NY","KTM","Middle Village","RC390 ","2015 KTM RC390","1012554"
"Dean Middleton :9601","31","31","418","Practice","33","","5.440","","22.587","17.042","3","816.42","3","111.354","65.305","26.722","6.06","1","GA","Yamaha","Kennesaw","RZ350 ","1984 Yamaha RZ350","9601"
"Joe Lacy :1013684","32","32","330","Practice","2","2","0.393","","22.980","2 Laps","6","783.618","6","111.747","65.076","55.68","12.12","1","MD","Honda","Middletown","900F ","1981 Honda 900F","1013684"
"Leasha Overturf :14700","33","33","066","Practice","24","24","1.731","","24.711","19.467","6","818.845","5","113.478","64.083","53.285","12.12","1","IL","KTM","Chicago","RC390 ","2015 KTM RC390","14700"
"Thomas Teather :11408","34","34","35T","Practice","0","","","","","8 Laps","0","83.98","0","0.0","0.0","0.0","0.0","1","FL","Honda","Melbourne","NSF250RW ","2017 Honda NSF250RW","11408"
"Mike Aberle :1013763","35","35","881","Practice","0","","","","","8 Laps","0","93.999","0","0.0","0.0","0.0","0.0","1","ME","Honda","Falmouth","nt650 ","1988 Honda nt650","1013763"
