"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Saturday Races","1073744298","RACE 2=350GP, Sportsman 350","Race","2020-02-22 15:15:00 UTC","2020-02-22 15:27:07 UTC","FINAL","8","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Track Number ","Race Date"
"Jack Mattlin :10257","11","6","297","RR Sportsman 350","15","","0.022","","49.039","47.966","8","672.681","7","92.877","78.297","86.484","16.16","0","OH","Honda","Lancaster","CB350 ","1972 Honda CB350","10257"
"Jerry Duke :1013714","12","6","Z7","RR 350 GP","14","","0.276","","49.315","49.315","8","672.957","8","92.76","78.396","86.448","16.16","0","AL","Ducati","Florence","350 Scrambler ","1967 Ducati 350 Scrambler","1013714"
"Jim Jowers :10800","13","7","37","RR 350 GP","12","","8.364","","57.679","57.679","8","681.321","8","93.455","77.813","85.387","16.16","0","NY","Seeley","East Hampron","7R ","Seeley 7R","10800"
"Eric Watts :1012787","14","8","87","RR 350 GP","11","","7.123","","1:04.802","1:04.802","8","688.444","5","96.646","75.244","84.504","16.16","0","FL","Ducati","Sorrento","350 ","1972 Ducati 350","1012787"
"Hunter Longshore :1013394","15","7","999","RR Sportsman 350","16","","0.033","","1:04.835","1:03.762","8","688.477","6","94.458","76.987","84.5","16.16","0","FL","Honda","High Springs","CB350 ","1972 Honda CB350","1013394"
"John Stephens :663","16","9","442","RR 350 GP","17","","19.016","","1:23.851","1:23.851","8","707.493","8","98.282","73.991","82.228","16.16","0","NJ","Ducati","Stockholm","250 ","1970 Ducati 250","663"
"Vincent Borbone :1012454","17","10","860X","RR 350 GP","13","","0.051","","1:23.902","1:23.902","8","707.544","8","98.35","73.94","82.222","16.16","0","NH","Kawasaki","Hampstead","A1 ","1967 Kawasaki A1","1012454"
"Eric Pritchard :430","18","11","170","RR 350 GP","21","","0.595","","1:24.497","1:24.497","8","708.139","3","98.184","74.065","82.153","16.16","0","QC","Ducati","Ormstown","Diana ","1963 Ducati Diana","430"
"Jason Prange :2010422","19","8","88P","RR Sportsman 350","20","","1 Lap","","1 Lap","1 Lap","7","624.244","3","98.441","73.872","81.545","14.14","0","NC","Honda","Charlotte","CB 350 ","1973 Honda CB 350","2010422"
"James Korn :1012855","20","12","679","RR 350 GP","18","","7.165","","1 Lap","7.767","7","631.409","7","100.55","72.322","80.62","14.14","0","FL","Kawasaki","New Port Richey","A1 ","1967 Kawasaki A1","1012855"
"Ken Debelak :3564","21","9","97R","RR Sportsman 350","19","","3.596","","1 Lap","10.29","7","635.005","6","102.642","70.848","80.163","14.14","0","TN","Honda","Nashville","SL 350 ","1970 Honda SL 350","3564"
"John Snead :1012847","22","13","9A","RR 350 GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Ducati","Neptune Beach","350 ","1962 Ducati 350","1012847"
"Richard Hollingsworth :9070","23","14","866","RR 350 GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Harley-Davidson","St. Augustine","Sprint ","1972 Harley-Davidson Sprint","9070"
"Don Hollingsworth :9241","24","15","950","RR 350 GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Harley-Davidson","St. Augustine","sprint ","1973 Harley-Davidson sprint","9241"
"Arthur Kowitz :8154","25","16","179","RR 350 GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Suzuki","Ormond Beach","Suzuki","8154"
"Malcolm Wilkinson :7936","26","17","461","RR 350 GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Harley-Davidson","Jasper","Aermacchi ","1970 Harley-Davidson Aermacchi","7936"
"Stan Miller :7147","27","18","320","RR 350 GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Suzuki","St Petersburg","T20 ","1966 Suzuki T20","7147"
"Michael Murray :13378","28","10","072","RR Sportsman 350","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Honda","Philadelphia","1972 Honda","13378"
"John Costello :13377","29","11","085","RR Sportsman 350","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Honda","Plymouth Meeting","CB 350 ","Honda CB 350","13377"
"Beasley Ayers :13354","30","12","727","RR Sportsman 350","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Honda","Douglasville","CB350 ","1972 Honda CB350","13354"
"Frank DiTommaso :1012554","31","19","99A","RR 350 GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Harley-Davidson","Middle Village","CRTT replica ","1966 Harley-Davidson CRTT replica","1012554"
"Jason Roberts :249","32","20","X65","RR 350 GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Harley-Davidson","Pawnee","Sprint ","1965 Harley-Davidson Sprint","249"
