"Event ID","Event Name","Started At","Ended At"
"788-808-2147484244-20200221","2020 AHRMA - Roebling Road Raceway","2019-02-21 15:31:00 UTC","2020-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","Fridray Practice Session 5","1073744311","Practice Group 1","Practice","2020-02-21 18:00:00 UTC","2020-02-21 18:14:42 UTC","PROVISIONAL","6","https://racehero.io/events/2020-ahrma-roebling-road-raceway/results/1073744311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Track Number ","Race Date"
"Colton Roberts :21223","11","11","9","Practice","32","31","0.744","","6.400","22.228","6","841.8","6","100.821","72.128","51.832","12.120000000000001","1","IL","Yamaha","Pawnee","ct175 ","1969 Yamaha ct175","21223"
"Stuart Sanders :16493","12","12","215","Practice","8","7","2.459","","8.859","1 Lap","5","725.26","3","103.28","70.411","50.134","10.1","1","TN","Honda","Nashville","CL175 ","1972 Honda CL175","16493"
"Andy Findling :6695","13","13","338","Practice","10","9","0.283","","9.142","1 Lap","5","743.378","5","103.563","70.218","48.912","10.1","1","MI","BSA","Kalamazoo","1967 BSA","6695"
"Patrick McGraw :6278","14","14","623","Practice","21","20","0.015","","9.157","1 Lap","5","740.074","2","103.578","70.208","49.13","10.1","1","NC","Triumph","Columbus","T100R Daytona ","1967 Triumph T100R Daytona","6278"
"- 8793918 -","15","1","-??-","","6","1","1.757","","10.914","0","6","838.861","5","105.335","69.037","52.013","12.120000000000001","1"
"Tim Terrell :1012223","16","15","22B","Practice","5","5","0.036","","10.950","10.871","6","830.443","6","105.371","69.013","52.541","12.120000000000001","1","NC","Yamaha","Burlington","RD350 ","1973 Yamaha RD350","1012223"
"Craig Hirko :2547","17","16","641","Practice","31","30","1.276","","12.226","1 Lap","5","770.376","5","106.647","68.188","47.198","10.1","1","NY","Bridgestone","Newark Valley","TA 1 ","1967 Bridgestone TA 1","2547"
"Ken Debelak :3564","18","17","97R","Practice","13","12","0.376","","12.602","4 Laps","2","420.873","2","107.023","67.948","34.557","4.04","1","TN","Honda","Nashville","SL 350 ","1970 Honda SL 350","3564"
"Ross Tuffli :7722","19","18","27X","Practice","11","10","0.308","","12.910","1 Lap","5","748.348","5","107.331","67.753","48.587","10.1","1","MI","Honda","Lowell","160 ","1971 Honda 160","7722"
"John Kern :379","20","19","523","Practice","29","28","0.798","","13.708","1 Lap","5","778.08","4","108.129","67.253","46.73","10.1","1","NC","Ducati","Tryon","250 ","1968 Ducati 250","379"
"Larry Poons :1021","21","20","21X","Practice","9","8","0.157","","13.865","1 Lap","5","748.195","5","108.286","67.155","48.597","10.1","1","NY","Honda","East Durham","CB 175 ","1963 Honda CB 175","1021"
"James Korn :1012855","22","21","679","Practice","3","3","0.712","","14.577","2 Laps","4","624.324","4","108.998","66.717","46.591","8.08","1","FL","Kawasaki","New Port Richey","A1 ","1967 Kawasaki A1","1012855"
"Robert Brangaccio :1487","23","22","903","Practice","14","13","1.140","","15.717","1 Lap","5","761.619","3","110.138","66.026","47.74","10.1","1","NJ","Ducati","Basking Ridge","1971 Ducati","1487"
"Doug Young :9773","24","23","98Y","Practice","18","17","0.023","","15.740","4 Laps","2","437.616","2","110.161","66.012","33.235","4.04","1","NC","BSA","Glenville","Goldstar ","1957 BSA Goldstar","9773"
"Lewis Leonard :1013709","25","24","707","Practice","24","23","0.005","","15.745","1 Lap","5","778.213","4","110.166","66.009","46.722","10.1","1","FL","Harley Davidson","South Daytona","WL ","1944 Harley Davidson WL","1013709"
"David Hurst :7893","26","25","715","Practice","15","14","0.029","","15.774","1 Lap","5","778.823","3","110.195","65.992","46.686","10.1","1","TN","Yamaha","Rutledge","RD250 ","1973 Yamaha RD250","7893"
"Beasley Ayers :13354","27","26","727","Practice","12","11","0.031","","15.805","1 Lap","5","759.567","2","110.226","65.974","47.869","10.1","1","GA","Honda","Douglasville","CB350 ","1970 Honda CB350","13354"
"Randy Knoop :19486","28","27","17G","Practice","26","25","0.291","","16.096","1 Lap","5","782.856","5","110.517","65.8","46.445","10.1","1","OH","Kawasaki","Oregon","F7 ","1972 Kawasaki F7","19486"
"Ben Johnson :1013595","29","28","50Y","Practice","23","22","0.003","","16.099","1 Lap","5","782.856","5","110.52","65.798","46.445","10.1","1","TN","Honda","Nashville","Cb350 ","1972 Honda Cb350","1013595"
"Eric Pritchard :430","30","29","170","Practice","22","21","1.270","","17.369","1 Lap","5","781.724","3","111.79","65.051","46.513","10.1","1","QC","Triumph","Ormstown","Re Fryed Special ","1945 Triumph Re Fryed Special","430"
"Frank Cotton :1012865","31","30","6F","Practice","7","6","0.371","","17.740","1 Lap","5","763.214","5","112.161","64.835","47.641","10.1","1","AL","Honda","Madison","cb350 ","1972 Honda cb350","1012865"
"Ken Knoop :17312","32","31","14K","Practice","25","24","3.242","","20.982","1 Lap","5","799.574","3","115.403","63.014","45.474","10.1","1","FL","Kawasaki","Pinellas Park","F 7 ","1972 Kawasaki F 7","17312"
"Kat Collins :7827","33","32","309X","Practice","30","29","21.950","","42.932","3 Laps","3","644.162","2","137.353","52.944","33.867","6.0600000000000005","1","Vt","Honda","Springfield ","FT500 ","1982 Honda FT500","7827"
"Beno Rodi :143","34","33","27","Practice","28","27","","","","5 Laps","1","366.352","0","0.0","0.0","19.85","2.02","1","GA","Norton","Winder","1938 Norton","143"
"Mike Kirby :273","35","34","10","Practice","35","","","","","5 Laps","1","752.474","0","0.0","0.0","9.664","2.02","2","FL","Honda","Longwood","400F ","1975 Honda 400F","273"
"Timothy J O'Brien :18305","36","35","981","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Triumph","Cincinnati","1973 Triumph","18305"
