"Rial Barnett","12","2","34","BSL","18","6","","","13.830","5:01.008","9","1457.769","8","132.491","79.341","64.899","26.28","0","2017","1969 BMW 2002","Corona Del Mar, CA"
"Fred Bowen","13","1","883","GTU","31","","","","15.404","0","8","1397.109","7","134.065","78.41","60.193","23.36","0","2015","1967 Porsche 911s","Thousands Oaks, CA","White"
"Keith Lippiatt","14","3","83","BSL","16","4","","","15.820","4 Laps","3","609.378","3","134.481","78.167","51.751","8.76","0","2017","1970 BMW 2002","Westlake Vllage, CA","White"
"Bob Rutledge","15","5","23","BS","26","8","","","16.688","7:15.94","8","1349.765","8","135.349","77.666","62.304","23.36","0","2017","1969 Datsun 510","Atascadero, CA","Blue/White"
"Rob Bellevue","16","4","53","BSL","17","5","","","16.897","4:12.683","5","1409.444","5","135.558","77.546","37.291","14.6","0","2016","1971 BMW 2002","Long Beach, CA","Orange"
"Maurizio Brandhoff","17","1","8","GTO","5","1","","","18.247","0","3","581.699","3","136.908","76.781","54.214","8.76","0","2016","1965 Cobra FFR","Costa Mesa, CA","Bronze"
"Wayne Blasman","18","5","11","BSL","33","","","","18.751","6 Laps","1","855.535","1","137.412","76.5","12.287","2.92","0","2014","1970 BMW 2002","Agoura Hills, CA","Red","2002"
"Ruben Torres","19","6","191","BS","7","3","","","18.972","1:48.938","6","1022.763","6","137.633","76.377","61.668","17.52","0","2017","1972 Datsun 510","Downey, Ca","White"
"Jeff Ireland","20","6","13","BSL","6","1","","","20.689","5 Laps","2","448.755","2","139.35","75.436","46.85","5.84","0","2016","1970 BMW 2002","Duarte, CA","White/Blue"
"Chad Manista","21","1","63","BP","28","1","","","20.756","0","5","973.704","3","139.417","75.4","53.979","14.6","0","2017","1963 Chevrolet Corvette","Costa Mesa, CA","Blue"
"Matthew Rose","22","7","6","BS","19","4","","","22.326","4 Laps","1","344.975","1","140.987","74.56","30.472","2.92","0","2015","Ronin Autoworks","1971 BMW 2002","Fullerton, CA","Blue/orange"
"Gus Gomez","23","1","917","DP","12","1","","","22.964","0","2","477.469","2","141.625","74.224","44.032","5.84","0","2017","1971 Porsche 914","Lakewood, CA","Blue"
"Mark Nettesheim","24","8","37","BS","23","7","","","24.234","1 Lap","4","792.317","3","142.895","73.565","53.07","11.68","0","2017","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Val Ascencio","25","2","63","CP","10","1","","","24.935","2 Laps","3","633.503","3","143.596","73.205","49.78","8.76","0","2017","1968 Porsche 911","San Clemente, CA","Yellow"
"Ron Hurst","26","1","21","AS","8","1","","","27.568","0","5","943.62","4","146.229","71.887","55.7","14.6","0","2015","1966 Ford Mustang","Ontario, CA","Maroon"
"William Taylor","27","9","17","BS","27","9","","","29.401","3:36.741","6","1130.566","5","148.062","70.997","55.788","17.52","0","2017","1965 Alfa Romeo GTV","Carpenteria, CA","Blue"
"Bruce Mauerhan","28","3","77","CP","15","2","","","30.920","3:26.995","6","1109.111","4","149.581","70.276","56.867","17.52","0","2017","Datsun 240Z Red","Glendale, CA","REd/White/Blue"
"Gilbert Youdeem","29","7","35b","BSL","13","2","","","31.340","1:57.39","7","1274.151","5","150.001","70.08","57.751","20.439999999999998","0","2017","1972 BMW 2002","Cypress, CA","Blue"
"Rick Shea","30","3","27","CR","11","2","","","32.384","5 Laps","2","488.143","2","151.045","69.595","43.069","5.84","0","2017","1982 Mazda RX7","Dana Point, CA","Red/White"
"Brad Pierce","31","10","65","BS","21","6","","","33.998","4 Laps","1","357.774","1","152.659","68.859","29.382","2.92","0","2017","1969 BMW 2002","Fullerton, Ca","Orange"
"Doug Manista","32","2","55","BP","30","2","","","37.400","1:00.648","5","1034.352","4","156.061","67.358","50.814","14.6","0","2016","1965 Chevy Corvette Coupe","Yorba Linda, CA","Black"
"John Samson","33","1","91","BSL1","29","1","","","45.903","0","5","1118.571","5","164.564","63.878","46.989","14.6","0","2016","1969 Alfa Romeo GTV","Long Beach, CA","Ochre","BS1"
"Jay Parille","34","1","98","BP1","0","","","","","0","0","246.125","0","0.0","0.0","0.0","0.0","0","2016","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Chuck Kolstad","35","4","76","CP","0","","","","","5 Laps","0","248.767","0","0.0","0.0","0.0","0.0","0","2017","1967 Ginetta G4","San Martin, CA","White"
