"Event ID","Event Name","Started At","Ended At"
"9-2147483693-20170901","BMW Road Atlanta","2017-09-01 14:00:00 UTC","2017-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Peachtree chapter","1073742009","Sprint 151% (feature)","Race","2017-09-02 20:40:00 UTC","2017-09-02 21:09:28 UTC","FINAL","17","https://racehero.io/events/bmw-road-atlanta-2017/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Steve Liadis - HS","22","1","46","HS","19","1","","","1 Lap","0","16","1720.657","11","104.96","85.747","83.689","40.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"David Sprague - Spec E46","23","9","311","Spec E46","41","10","","","1 Lap","59.251","16","1727.508","10","104.076","86.475","83.357","40.0","0","E46 330i","Blue","South Atlantic","Guest"
"Eric Nissen - KP","24","1","013","KP","22","1","","","1 Lap","0","16","1728.68","10","105.492","85.315","83.301","40.0","0","E30 325is","Red","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","25","1","064","Spec E36","21","1","","","1 Lap","0","16","1729.24","16","105.541","85.275","83.274","40.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"April  Curtis - DM","26","2","388","DM","20","2","","","1 Lap","28.507","16","1736.643","7","104.199","86.373","82.919","40.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"David Harrison - KP","27","2","054","KP","23","2","","","1 Lap","28.929","16","1757.609","3","107.949","83.373","81.929","40.0","0","E30 325i","Blue","South Atlantic","Competition"
"Drew Slayton - SM","28","1","11","SM","2","1","","","2 Laps","0","15","1482.132","5","97.026","92.759","91.085","37.5","0","E36 M3","White","South Atlantic","Yes","Competition"
"Werner Stark - GTS3","29","2","151","GTS3","7","2","","","2 Laps","2 Laps","15","1519.612","4","96.468","93.295","88.838","37.5","1","E46 330ci","white / blue","South Central","Yes","Provisional"
"Clyde Hill - IP","30","9","222","IP","4","1","","","2 Laps","2 Laps","15","1673.335","10","97.664","92.153","80.677","37.5","1","E36 M3","White","South Central","Yes","Rookie"
"Raymond Peterson - DM","31","3","24","DM","24","3","","","2 Laps","40.414","15","1748.55","10","112.873","79.736","77.207","37.5","0","E30 325is","Red/White","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","32","10","514","Spec E46","35","4","","","3 Laps","2 Laps","14","1474.543","14","100.951","89.152","85.45","35.0","0","E46 330i","Silver/Yellow","South Atlantic","Yes","Rookie"
"Brian Dehler - Spec E46","33","11","346","Spec E46","42","11","","","7 Laps","6 Laps","10","1132.811","6","104.669","85.985","79.448","25.0","1","E46 330ci","Silberblau","South Atlantic","Yes","Provisional"
"Randy Hassett - IS","34","2","180","IS","16","2","","","8 Laps","8 Laps","9","957.045","4","101.916","88.308","84.636","22.5","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
