"Event ID","Event Name","Started At","Ended At"
"9-2147483693-20170901","BMW Road Atlanta","2017-09-01 14:00:00 UTC","2017-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Peachtree chapter","536870924","Entire weekend","Qualifying Grid","2017-09-09 23:13:14 UTC","2017-09-09 23:13:14 UTC","FINAL","9","https://racehero.io/events/bmw-road-atlanta-2017/results/536870924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Samuel Siemon - Spec E46","24","1","14","Spec E46","24","2","","","","0","9","732.209","5","99.965","0.0","0.0","22.5","0","E46 330ci","Red","South Atlantic","Yes","Rookie"
"Chadwick Morehead - Spec E46","25","1","66","Spec E46","25","3","","","","0","6","1678.597","7","99.966","0.0","0.0","15.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Matthew Joos / Sean Mount - IP","26","1","22","IP","26","15","","","","0","1","3679.674","6","99.984","0.0","0.0","2.5","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Jason Adams - Spec E46","27","1","11","Spec E46","27","4","","","","0","6","1130.758","2","100.039","0.0","0.0","15.0","0","330CI","Silver","South Atlantic","Guest"
"Damion Moses / Chadwick Morehead - Spec E46","28","1","66","Spec E46","28","5","","","","0","1","5382.026","6","100.414","0.0","0.0","2.5","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Michael Hinkley - DM","29","1","388","DM","29","2","","","","0","1","1312.168","3","100.598","0.0","0.0","2.5","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Robert Watson III - Spec E46","30","1","52","Spec E46","30","6","","","","0","9","1688.694","7","100.65","0.0","0.0","22.5","0","E46 330i","South Atlantic","Guest"
"Jeff Bennett - Spec E46","31","1","514","Spec E46","31","7","","","","0","9","1099.857","4","100.892","0.0","0.0","22.5","0","E46 330i","Silver/Yellow","South Atlantic","Yes","Rookie"
"Max Fischer - Spec E46","32","1","123","Spec E46","32","8","","","","0","8","1688.353","7","101.078","0.0","0.0","20.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Damion Moses - Spec E46","33","1","66","Spec E46","33","9","","","","0","1","1419.407","3","101.188","0.0","0.0","2.5","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"David Knight - Spec E46","34","1","121","Spec E46","34","10","","","","0","9","1697.32","7","101.536","0.0","0.0","22.5","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Michael Helpinstill - Spec E46","35","1","322","Spec E46","35","11","","","","0","9","1680.324","9","101.568","0.0","0.0","22.5","0","E46 330i","Gray","South Atlantic","Yes","Provisional"
"Randy Hassett - IS","36","1","180","IS","36","2","","","","0","6","957.045","7","101.916","0.0","0.0","15.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Cherie Culler - DM","37","1","99","DM","37","3","","","","0","9","1766.432","9","102.177","0.0","0.0","22.5","0","E30 328i","White","South Atlantic","Yes","Rookie"
"Brian Dehler - Spec E46","38","1","346","Spec E46","38","12","","","","0","8","5438.501","6","102.772","0.0","0.0","20.0","0","E46 330ci","Silberblau","South Atlantic","Yes","Provisional"
"David Sprague - Spec E46","39","1","311","Spec E46","39","13","","","","0","8","1713.348","9","103.558","0.0","0.0","20.0","0","E46 330i","Blue","South Atlantic","Guest"
"Steve Liadis - HS","40","1","46","HS","40","1","","","","0","9","5361.659","6","103.569","0.0","0.0","22.5","0","E46 M3","White","North Atlantic","Yes","Competition"
"April  Curtis - DM","41","1","388","DM","41","4","","","","0","5","1736.643","7","104.199","0.0","0.0","12.5","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","42","1","064","Spec E36","42","1","","","","0","9","1977.708","8","104.716","0.0","0.0","22.5","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Eric Nissen - KP","43","1","013","KP","43","1","","","","0","7","1728.68","7","105.492","0.0","0.0","17.5","0","E30 325is","Red","South Atlantic","Yes","Competition"
"David Harrison - KP","44","1","054","KP","44","2","","","","0","9","1878.141","8","105.659","0.0","0.0","22.5","0","E30 325i","Blue","South Atlantic","Competition"
"Raymond Peterson - DM","45","1","24","DM","45","5","","","","0","7","5412.646","6","108.556","0.0","0.0","17.5","0","E30 325is","Red/White","North Atlantic","Yes","Competition"
"April Curtis - DM","46","1","388","DM","46","6","","","","0","1","1544.432","1","108.725","0.0","0.0","2.5","0","E36 328i","Black","South Atlantic","Yes","Competition"
" Michael Hinkley - DM","47","1","388","DM","47","7","","","","0","1","0.0","9","0.0","0.0","0.0","2.5","0","E36 328i","Black","South Atlantic","Yes","Competition"
