"Event ID","Event Name","Started At","Ended At"
"7-4586-2147483745-20230609","24 Hours of Lemons-New Jersey Motorsport","2023-06-09 15:44:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3417","NJMP Thunderbolt","4586","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","24 Hours of Lemons","1073741922","Yokohama Real Hoopties of NJ 2023","Race","2023-06-10 14:27:32 UTC","2023-06-09 23:48:34 UTC","PROVISIONAL","243","https://racehero.io/events/24-hours-of-lemons-new-jersey-motorsport/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Penalty"
"Team Duty","12","8","6","A","44","16","1:34.526","","11 Laps","1:57.212","232","28943.295","37","107.741","75.18","64.927","522.0","5","1994/Pontiac/Firebird","0"
"Team mallet heads","13","5","72","B","90","39","2 Laps","","13 Laps","13 Laps","230","28875.251","104","111.834","72.429","64.519","517.5","4","1989/Volvo/244","0"
"Moot Point Racing","14","6","496","B","75","33","1 Lap","","14 Laps","14 Laps","229","28889.369","223","110.743","73.142","64.207","515.25","3","1991/Volvo/240","0"
"MarioKart Driving School...","15","7","11","B","26","10","1 Lap","","15 Laps","15 Laps","228","28881.08","220","110.455","73.333","63.945","513.0","8","1987/Honda/Prelude","0"
"smokey unit","16","8","711","B","11","5","44.926","","15 Laps","5.982","228","28926.006","215","108.833","74.426","63.846","513.0","9","2002/VW/Golf","1"
"Feckin Eejits","17","9","796","A","95","36","1 Lap","","16 Laps","17.397","227","28843.48","113","107.699","75.21","63.748","510.75","6","2002/BMW/325","0"
"C-Team","18","10","969","A","113","","14.921","","16 Laps","32.318","227","28858.401","47","107.266","75.513","63.715","510.75","7","1988/Dodge/Daytona","0"
"Rescue Auto Racing","19","11","131","A","56","22","1 Lap","","17 Laps","1:32.293","226","28918.376","122","109.474","73.99","63.302","508.5","6","1992/BMW/325i","0"
"Gadget Inspectors","20","12","125","A","55","21","1 Lap","","18 Laps","1:02.079","225","28888.162","11","108.383","74.735","63.088","506.25","7","1986/BMW/325i","0"
"Brooklyn Bomb Squad","21","1","46","C","98","19","57.933","","18 Laps","0","225","28946.095","91","110.435","73.346","62.962","506.25","10","1983/VW/GTI","0"
"Soapy Wooder Racers","22","13","80","A","78","30","1 Lap","","19 Laps","19 Laps","224","28702.595","51","105.561","76.733","63.214","504.0","5","2004/BMW/330xi","0"
"We Audi Be Faster I","23","9","481","B","16","8","2 Laps","","21 Laps","21 Laps","222","28835.358","34","111.829","72.432","62.361","499.5","7","1986/Audi/Coupe GT","0"
"Cheesebolt Enterprises","24","10","609","B","69","31","1:24.997","","21 Laps","0.331","222","28920.355","150","111.024","72.957","62.178","499.5","8","2001/Ford/Focus","0"
"Turtle Eclipse of the Heart_","25","11","531","B","39","17","1 Lap","","22 Laps","22 Laps","221","28845.684","109","108.167","74.884","62.058","497.25","8","1993/mitsubishi/eclipse","0"
"One Two One Racing","26","12","121","B","33","14","1 Lap","","23 Laps","23 Laps","220","28295.368","42","113.857","71.142","62.979","495.0","5","1998/Saturn/SC2","0"
"Flagger Fan Club","27","13","461","B","40","18","1 Lap","","24 Laps","24 Laps","219","28878.556","49","106.274","76.218","61.426","492.75","9","1993/Ford/Mustang","0"
"The  Cosmonaughts","28","14","351","B","94","41","30.483","","24 Laps","24 Laps","219","28909.039","103","107.012","75.692","61.361","492.75","8","1988/Toyota/MR2","0"
"Sesame Street Outlaws","29","2","29","C","60","11","1 Lap","","25 Laps","7 Laps","218","28867.556","201","114.177","70.942","61.169","490.5","5","1996/Saturn/SL1","0"
"Sinical Too","30","14","166","A","49","18","1 Lap","","26 Laps","34.14","217","28860.223","157","103.491","78.268","60.904","488.25","12","1995/BMW/335","0"
"Somtingwong","31","15","58","B","65","28","56.534","","26 Laps","26 Laps","217","28916.757","97","107.629","75.259","60.785","488.25","11","2004/Subaru/WRX","0"
"Schumacher Taxi...","32","16","180","B","15","7","3 Laps","","29 Laps","29 Laps","214","28865.267","159","112.333","72.107","60.051","481.5","11","1989/Ford/Mustang","0"
"Hit 'Em With the Hein Racing","33","15","934","A","99","38","45.406","","29 Laps","1:24.59","214","28910.673","104","107.012","75.692","59.957","481.5","9","2003/BMW/Z4","15"
"AA Racing","34","17","188","B","76","34","2 Laps","","31 Laps","31 Laps","212","28862.846","203","109.486","73.982","59.495","477.0","9","1992/Acura/Legend","0"
"Interceptor Motorsports","35","16","21","A","8","2","1 Lap","","32 Laps","30.743","211","28856.826","206","110.934","73.016","59.227","474.75","5","1988/Ford/Thunderbird","0"
"88 Shades of Gray","36","17","189","A","41","15","41.050","","32 Laps","1:11.793","211","28897.876","130","108.845","74.418","59.143","474.75","4","1988/BMW/325","0"
"EL chupacabra...","37","3","363","C","20","6","1 Lap","","33 Laps","15 Laps","210","28838.806","162","115.07","70.392","58.983","472.5","9","1980/Ford/Fiesta","0"
"Rowing Motorsports","38","18","84","B","62","26","3.572","","33 Laps","33 Laps","210","28842.378","30","118.973","68.083","58.976","472.5","6","2004/Ford/Focus","0"
"30 Minutes Or Less","39","19","74","B","5","2","1 Lap","","34 Laps","5.689","209","28925.713","60","112.769","71.828","58.526","470.25","4","2003/VW/Golf","0"
"Sour Krauts","40","18","374","A","18","5","1 Lap","","35 Laps","1:39.389","208","28925.472","175","105.528","76.757","58.246","468.0","11","2000/BMW/323i","1"
"Lemony Sniffit","41","20","76","B","3","1","1.258","","35 Laps","6.706","208","28926.73","177","114.161","70.952","58.244","468.0","5","2002/Toyota/MR2","0"
"Church of Focism","42","21","252","B","57","25","1 Lap","","36 Laps","52.284","207","28972.308","146","112.236","72.169","57.873","465.75","8","2001/Ford/Focus","0"
"Prompt Critical","43","19","235","A","88","33","4 Laps","","40 Laps","1:11.703","203","28897.786","178","104.404","77.583","56.901","456.75","9","2000/BMW/328ci","0"
"Iacocca's Revenge","44","20","666","A","63","25","34.765","","40 Laps","1:46.468","203","28932.551","84","102.385","79.113","56.832","456.75","13","1994/BMW/3 series","0"
"8 hiks","45","4","322","C","110","","1 Lap","","41 Laps","23 Laps","202","27493.421","142","112.701","71.872","59.512","454.5","9","1999/Chevy/Malibu","0"
"Garage Heroes (in training)","46","22","616","B","84","37","1 Lap","","42 Laps","42 Laps","201","28899.074","195","111.981","72.334","56.337","452.25","9","1993/Honda/Civic","0"
"BLUE DEVILS INCARNATE","47","21","106","A","52","19","1 Lap","","43 Laps","43 Laps","200","27578.507","23","103.704","78.107","58.741","450.0","15","2005/Ford/Mustang","3"
"Low-T  Sewing Circle...","48","5","59","C","42","9","21:43.482","","43 Laps","25 Laps","200","28881.989","100","112.193","72.197","56.09","450.0","8","1987/BMW/535","5"
"Rainbow Dash Racing","49","23","53","B","27","11","50.711","","43 Laps","12.676","200","28932.7","150","116.925","69.275","55.992","450.0","7","1997/Chevy/Camaro","0"
"Roadrunners","50","22","797","A","103","","1 Lap","","44 Laps","1:42.586","199","28928.669","100","114.397","70.806","55.72","447.75","8","1990/Mazda/Miata","0"
"Silent But Deadly Racing","51","23","1","A","36","14","2 Laps","","46 Laps","42.747","197","28868.83","194","109.322","74.093","55.274","443.25","9","1988/Ford/TBird","0"
"Charm City Racers","52","24","443","B","71","32","1 Lap","","47 Laps","47 Laps","196","28829.683","124","112.038","72.297","55.068","441.0","13","1991/Honda/Civic","0"
"PCA Rejected","53","25","146","B","83","36","38.356","","47 Laps","47 Laps","196","28868.039","46","112.126","72.24","54.995","441.0","18","2001/Acura/Integra","0"
"Lemontarians","54","26","55","B","38","16","5 Laps","","52 Laps","52 Laps","191","28885.664","22","113.887","71.123","53.559","429.75","9","1985/Cadillac/Fleetwood","0"
"Tunachuckers","55","6","133","C","109","","1 Lap","","53 Laps","35 Laps","190","28904.558","141","119.387","67.847","53.244","427.5","7","1966/Volvo/Amazon","0"
"BostonWhiners","56","24","763","A","59","24","4 Laps","","57 Laps","1:02.433","186","28888.516","36","110.793","73.109","52.152","418.5","10","2000/BMW/328i","0"
"Angry Turtle Racing","57","25","15","A","23","8","30.893","","57 Laps","1:33.326","186","28919.409","180","110.933","73.017","52.097","418.5","10","1991/BMW/535","0"
"Generally drunk Racing","58","7","98","C","43","10","3 Laps","","60 Laps","42 Laps","183","26790.74","35","116.838","69.327","55.329","411.75","15","2002/Ford/Focus","0"
"Great Globs of Oil //Bratva","59","8","31","C","118","","34:04.921","","60 Laps","42 Laps","183","28835.661","62","115.863","69.91","51.405","411.75","13","1978/Buick/Opel/Isuzu","10"
"Intergalactic Silver Hoop-tee","60","9","701","C","4","3","3 Laps","","63 Laps","45 Laps","180","27309.987","175","113.692","71.245","53.387","405.0","10","1988/Acura/Integra","0"
"3 Pedal Mafia","61","27","41","B","92","40","2 Laps","","65 Laps","65 Laps","178","28873.675","77","108.514","74.645","49.935","400.5","8","2007/Mazda/3","0"
"Jagerbombin porsche","62","28","86","B","121","","2 Laps","","67 Laps","67 Laps","176","27984.828","72","111.968","72.342","50.942","396.0","11","1984/Porsche/944","0"
"BoMoGe","63","26","87","A","70","27","14:49.241","","67 Laps","47.986","176","28874.069","58","109.551","73.938","49.373","396.0","12","1995/Mazda/Miata","0"
"B IS FOR BUILD","64","27","404","A","115","","1 Lap","","68 Laps","1:12.472","175","28898.555","141","110.778","73.119","49.051","393.75","11","2005/Chrysler/Sebring","0"
"THE FERAL SHELBYS","65","29","50","B","116","","1 Lap","","69 Laps","38.156","174","28958.18","29","111.351","72.743","48.67","391.5","12","1992/Shelby/Cobra","0"
"3 Pedal Mafia","66","28","71","A","54","20","1 Lap","","70 Laps","14.715","173","28840.798","67","108.953","74.344","48.587","389.25","7","1986/Toyota/Cressida","0"
"British Empire Strikes Back","67","10","10","C","81","15","7 Laps","","77 Laps","59 Laps","166","28866.273","45","128.611","62.981","46.58","373.5","12","1965/Sunbeam/Alpine","0"
"Snap-off","68","29","555","A","96","37","3 Laps","","80 Laps","1:52.145","163","28938.228","32","110.717","73.159","45.625","366.75","11","1999/BMW/323is","0"
"Valve Tap  Racing","69","11","77","C","2","2","1 Lap","","81 Laps","63 Laps","162","28929.291","42","121.808","66.498","45.359","364.5","10","1978/Chrysler/Cordoba","0"
"THE MIB","70","30","7","A","21","6","6 Laps","","87 Laps","87 Laps","156","25242.098","40","110.985","72.983","50.059","351.0","5","2000/Mercedes Benz/E430","0"
"Team Farfrumwinnin","71","31","14","A","73","28","1 Lap","","88 Laps","88 Laps","155","26999.444","87","107.82","75.125","46.501","348.75","7","1994/VW/Golf","0"
"Fruit of the Lemons","72","30","187","B","117","","2 Laps","","90 Laps","90 Laps","153","25239.281","148","111.556","72.609","49.102","344.25","21","2005/VW/GTI","0"
"Hopes & Dreams Racing","73","12","181","C","127","","1 Lap","","91 Laps","73 Laps","152","28939.094","16","113.512","71.358","42.545","342.0","10","2001/Subaru/Impreza","7"
"Glue Sticks","74","13","17","C","72","13","2 Laps","","93 Laps","0.027","150","28946.122","138","112.073","72.274","41.975","337.5","10","2002/Jaguar/X-Type","0"
"Sinical Racing  2020","75","14","70","C","17","5","2 Laps","","95 Laps","77 Laps","148","28865.344","64","127.385","63.587","41.531","333.0","18","1950/Hudson/Pacemaker","0"
"@P1Exotics","76","32","35","A","126","","1 Lap","","96 Laps","96 Laps","147","27268.843","131","108.37","74.744","43.665","330.75","9","1994/Mazda/Miata","0"
"Team McQueen Machine 2.5","77","33","25","A","25","10","4 Laps","","100 Laps","54.123","143","28880.206","137","107.336","75.464","40.107","321.75","6","1987/BMW/325i","0"
"Neighborinos","78","31","744","B","100","43","1 Lap","","101 Laps","101 Laps","142","28907.966","22","113.372","71.446","39.788","319.5","5","2006/Scion/TC","0"
"Team Tangerine","79","34","169","A","102","39","40.907","","101 Laps","2:02.79","142","28948.873","110","112.9","71.745","39.732","319.5","16","1986/Honda/Civic","1"
"Squidrope Racing","80","35","847","A","10","3","2 Laps","","103 Laps","103 Laps","140","16833.573","13","108.754","74.48","67.365","315.0","1","1992/BMW/e30","0"
"Minimum Effort Motorsports","81","15","52","C","86","17","3:12:11.281","","103 Laps","85 Laps","140","28364.854","104","115.941","69.863","39.979","315.0","11","1999/Chevy/S10","0"
"Dead Horse Beaters","82","32","482","B","97","42","6 Laps","","109 Laps","109 Laps","134","22713.208","95","114.46","70.767","47.787","301.5","10","1967/Ford/Mustang coop","0"
"The Devil's Advocates","83","36","667","A","6","1","2 Laps","","111 Laps","111 Laps","132","16376.772","78","111.709","72.51","65.288","297.0","3","1987/BMW/325e","0"
"Floodstang","84","37","147","A","45","17","2 Laps","","113 Laps","113 Laps","130","17546.198","9","105.292","76.929","60.013","292.5","9","1987/Ford/Mustang","2"
"Team Nirtney","85","38","20","A","28","11","1 Lap","","114 Laps","114 Laps","129","18150.324","48","114.802","70.556","57.569","290.25","7","2001/Audi/TT","0"
"The Crocs","86","16","717","C","93","18","2:59:28.250","","114 Laps","96 Laps","129","28918.574","118","118.932","68.106","36.132","290.25","15","1996/Toyota/Celica","24"
"Bell's Mansion","87","33","66","B","19","9","2 Laps","","116 Laps","0.6","127","28920.624","23","108.225","74.844","35.57","285.75","10","2006/VW/Rabbit","13"
"The 22 Bee's","88","39","89","A","91","35","6 Laps","","122 Laps","1:00.115","121","28886.198","6","107.484","75.36","33.93","272.25","14","1997/Subaru/Impreza","6"
"The Wife Said I Could","89","17","612","C","37","8","3 Laps","","125 Laps","107 Laps","118","20761.715","87","118.556","68.322","46.037","265.5","16","1998/Lexus/ES300","0"
"SBD Racing","90","18","123","C","114","","3 Laps","","128 Laps","110 Laps","115","26168.306","39","116.629","69.451","35.596","258.75","23","98/Dodge/Neon","0"
"Mr H Motorsports","91","19","75","C","35","7","1 Lap","","129 Laps","25.576","114","28971.671","36","119.557","67.75","31.873","256.5","6","1990/Volvo/GLE","1"
"Riddler","92","34","45","B","50","22","1 Lap","","130 Laps","130 Laps","113","28905.952","46","110.545","73.273","31.665","254.25","7","2005/VW/GTI","0"
"C- Racing","93","35","669","B","29","12","2 Laps","","132 Laps","132 Laps","111","15963.612","37","106.959","75.73","56.322","249.75","7","1993/Nissan/300zx","0"
"spotauto.com TESLOW","94","36","62","B","105","","2 Laps","","134 Laps","134 Laps","109","25803.748","70","122.998","65.855","34.216","245.25","28","2005/Mazda/3","0"
"Sarea Racing","95","37","186","B","107","","5 Laps","","139 Laps","139 Laps","104","28904.625","24","114.85","70.527","29.144","234.0","6","1995/Lexus/SC400","0"
"Lose Armada","96","38","93","B","30","13","1 Lap","","140 Laps","140 Laps","103","14039.271","23","111.723","72.501","59.426","231.75","7","1998/Audi/A4 2.8L","0"
"Sesame Street Outlaws","97","39","24","B","68","30","4:08:19.329","","140 Laps","18.576","103","28938.6","96","113.884","71.125","28.83","231.75","5","1996/Saturn/SW2","0"
"Denton dirty dipsticks","98","40","917","B","12","6","5 Laps","","145 Laps","145 Laps","98","21455.226","49","112.316","72.118","36.998","220.5","8","2001/BMW/530i","0"
"Vannonball 2023:...","99","20","49","C","106","","2 Laps","","147 Laps","129 Laps","96","21416.111","44","118.251","68.498","36.309","216.0","18","2006/Dodge/Grand Caravan","0"
"Glue Sticks","100","41","51","B","101","44","8 Laps","","155 Laps","155 Laps","88","17556.632","22","113.172","71.572","40.6","198.0","6","1992/Nissan/NX2000","0"
"Team Sputnik","101","21","737","C","128","","6 Laps","","161 Laps","143 Laps","82","19203.57","50","120.787","67.06","34.587","184.5","8","1983/Isuzu/Impulse","0"
"Valve Tap  Racing","102","22","79","C","1","1","2:42:09.837","","161 Laps","143 Laps","82","28933.407","13","119.238","67.931","22.956","184.5","5","1978/Chrysler/Cordoba","0"
"Silent But Deadly Racing","103","40","425","A","32","13","1 Lap","","162 Laps","54.555","81","28880.638","49","113.232","71.535","22.718","182.25","8","1995/Infiniti/Q45","3"
"Princess Buttercup Racing","104","41","442","A","67","26","2 Laps","","164 Laps","164 Laps","79","25289.177","39","110.516","73.293","25.303","177.75","4","1993/Ford/Mustang","0"
"Stigless Racing","105","42","151","B","125","","35:03.731","","164 Laps","164 Laps","79","27392.908","8","129.063","62.76","23.36","177.75","17","2011/Ford/Crown Victoria","0"
"Legend of Lame","106","42","671","A","87","32","24:27.195","","164 Laps","34.02","79","28860.103","23","108.388","74.732","22.172","177.75","5","1990/Mazda/Miata","0"
"WAKA Motorsports","107","43","48","B","85","38","3 Laps","","167 Laps","167 Laps","76","14426.468","33","119.787","67.62","42.672","171.0","8","1996/Honda/Civic CX","0"
"Shantytown Racing","108","23","104","C","82","16","3:16:08.173","","167 Laps","149 Laps","76","26194.641","21","113.163","71.578","23.501","171.0","8","1988/Mazda/MX-6","0"
"Flatball Racing","109","24","500","C","112","","2 Laps","","169 Laps","151 Laps","74","24515.539","10","113.848","71.147","24.45","166.5","20","1977/Lancia/Scorpion","0"
"Structural Damage Racing","110","25","610","C","123","","5 Laps","","174 Laps","156 Laps","69","20029.596","11","120.531","67.203","27.904","155.25","9","1983/Chevy/S-10","4"
"Park Bench Racing ...","111","26","451","C","77","14","1 Lap","","175 Laps","157 Laps","68","11913.304","23","114.581","70.692","46.234","153.0","4","2002/Buick/Regal","1"
"RongWay Racing","112","43","26","A","108","","4 Laps","","179 Laps","179 Laps","64","22220.074","62","112.18","72.205","23.33","144.0","18","1996/Mazda/Miata","0"
"Duhhh-kota","113","44","40","B","66","29","1:50:38.846","","179 Laps","179 Laps","64","28858.92","62","114.701","70.618","17.963","144.0","11","2000/Dodge/Dakota","0"
"staten island auto sport","114","44","103","A","120","","4 Laps","","183 Laps","183 Laps","60","27726.148","39","107.441","75.39","17.529","135.0","4","1990/Mazda/Miata","0"
"The Slow and Mello","115","45","95","B","48","21","5 Laps","","188 Laps","188 Laps","55","27275.817","7","110.441","73.342","16.333","123.75","2","1992/Acura/Integra","0"
"Howl Yeah! Racing","116","45","800","A","129","","2 Laps","","190 Laps","190 Laps","53","24765.296","47","113.925","71.099","17.335","119.25","7","2005/Mini/Cooper","0"
"Tom Tully's Buillac","117","27","37","C","61","12","3 Laps","","193 Laps","4.466","50","28950.561","7","116.673","69.425","13.989","112.5","8","1937/Buick/Century","0"
"ZZ STOP","118","46","23","B","34","15","4 Laps","","197 Laps","197 Laps","46","16042.972","44","119.191","67.958","23.225","103.5","7","2001/VW/Beetle","0"
"Sesame Street Outlaws","119","47","30","B","53","24","1 Lap","","198 Laps","198 Laps","45","7791.734","43","120.941","66.975","46.78","101.25","5","1996/Saturn/SL2","0"
"Slow but Still Angry","120","46","325","A","124","","8 Laps","","206 Laps","206 Laps","37","22852.215","24","113.669","71.26","13.115","83.25","12","1993/BMW/325iS","0"
"Garage Heroes (in training)","121","48","222","B","79","35","3 Laps","","209 Laps","209 Laps","34","4585.56","27","119.87","67.573","60.058","76.5","2","1993/Chevy/S10","0"
"Racing To Remember 343","122","47","101","A","80","31","1 Lap","","210 Laps","210 Laps","33","16724.178","26","110.394","73.374","15.983","74.25","14","1995/BMW/325","0"
"P1 Exotics - Jessi Combs...","123","49","0","B","122","","3 Laps","","213 Laps","213 Laps","30","8311.603","2","120.062","67.465","29.236","67.5","10","1996/Pontiac/Firebird","0"
"Team 425 Racing","124","28","88","C","13","4","1 Lap","","214 Laps","196 Laps","29","4197.744","22","134.52","60.214","55.959","65.25","1","1994/Toyota/Corolla DX","0"
"Team xr","125","50","81","B","0","","6:20:05.539","","214 Laps","214 Laps","29","27003.283","10","131.85","61.433","8.699","65.25","12","1985/Merkur/Xr4ti","0"
"Zero Energy Racing","126","51","16","B","46","19","5 Laps","","219 Laps","219 Laps","24","28844.588","4","115.922","69.875","6.74","54.0","6","1995/Honda/Del Sol","0"
"Cement Head Racing","127","29","843","C","111","","12 Laps","","231 Laps","213 Laps","12","2866.064","12","146.98","55.11","33.914","27.0","5","1985/Ford/Ranger","0"
"Pimp my ride","128","52","182","B","64","27","1 Lap","","232 Laps","232 Laps","11","809.674","3","121.343","66.753","110.044","24.75","8","2000/Toyota/Celica","0"
"Hyperwiper and...","129","1","926","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1976/Poorsh/926 2.0"
"Whisky Chasers Racing","130","48","447","A","0","","","","","243 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/BMW/325","0"
"Last minute larry racing","131","49","469","A","0","","","","","246 Laps","-3","0.0","0","0.0","0.0","0.0","0.0","0","1992/Honda/Civic","3"
"Mazdastopheles","132","50","996","A","130","","","","","1:32.836","-225","28918.919","3","107.674","75.227","-63.021","-506.25","3","1990/Mazda/Miata","234"
"Old Guys with Angry Wives","133","30","424","C","104","","44 Laps","","44 Laps","4.56","-269","28950.655","128","108.921","74.366","-75.263","-605.25","8","2001/Honda/Civic","424"
