"Chris Cogswell","12","8","117","2CF","21","14","33.243","","2:12.900","2:12.9","8","1180.11","8","143.174","82.222","79.803","26.16","0","Crossle 32F","1978","VT","Greensboro","Green","1600"
"jeff white","13","9","033","2CF","18","12","1.946","","2:14.846","2:14.846","8","1182.056","2","143.584","81.987","79.671","26.16","0","Crossle 32F","1978","TN","Nashville","Black","1600"
"Joseph Griffin","14","1","66","2PCF","3","1","3.413","","2:18.259","0","8","1185.469","4","137.815","85.419","79.442","26.16","0","Reynard 83F","1983","FL","Winter Garden","Red","1600"
"Ira Nesbitt","15","10","555","2CF","7","5","1 Lap","","1 Lap","1 Lap","7","974.687","0","0.0","0.0","84.544","9.81","0","Windshadow CF","1981","PA","Drexel Hill","green/blue","1600"
"Brian Thomas","16","5","51","2HF","22","6","1:20.047","","1 Lap","1 Lap","7","1054.734","7","146.391","80.415","78.128","22.89","0","Lotus 51","1969","NC","Siler City","green/yellow","1600"
"Gary Rutherford","17","11","5","2CF","25","16","21.858","","1 Lap","29.382","7","1076.592","6","150.656","78.138","76.542","22.89","0","Van Diemen RF81","1981","MA","Groton","BLUE","1600"
"Hunt Cowan","18","12","24","2CF","20","13","5.221","","1 Lap","34.603","7","1081.813","5","147.125","80.014","76.172","22.89","0","Lola T340","1975","NC","Rutherfordton","white","1600"
"Frank Giuliani","19","13","13","2CF","24","15","1:13.979","","1 Lap","1:48.582","7","1155.792","4","156.445","75.247","71.297","22.89","0","Van Diemen VD78","1978","SC","Anderson","gray","1600"
"Richard Leehr","20","6","35","2HF","27","8","52.391","","1 Lap","1:30.748","7","1208.183","3","167.702","70.196","68.205","22.89","0","Lotus 61","1969","NC","Hillsborough","Red Gold White","1600"
"John Herne","21","14","7*","2CF","13","9","1 Lap","","2 Laps","2 Laps","6","859.151","0","0.0","0.0","82.211","19.62","0","Hawke DL17","1977","NC","New Bern","Red","1600"
"Ron Beard","22","2","33","2PCF","19","2","1 Lap","","3 Laps","3 Laps","5","718.252","3","139.481","84.399","81.949","16.35","0","Crossle 65FF","1987","DE","Hockessin","Red","1600"
"William Moore","23","15","06","2CF","15","10","2 Laps","","5 Laps","5 Laps","3","435.347","3","141.967","82.921","81.121","9.81","0","Lola T340","1973","NC","Mount Ulla","white+blue","1600"
"Storm Field","24","7","23","2HF","9","2","1 Lap","","6 Laps","6 Laps","2","291.361","2","143.168","82.225","80.807","6.54","0","Van Diemen RF75","1975","FL","Boca Raton","Blue","1600"
"Christopher Vasques","25","16","32","2CF","17","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 32F","1978","NC","New Bern","Red","1600"
"Stewart Bartley","26","8","16","2HF","23","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 20F","1972","VA","Alexandria","BLACK","1600"
"Dennis Lane","27","17","115","2CF","26","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T342","1974","GA","Cumming","Green","1600"
