"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","BMW","1073745974","Sprint RACE 2 Spec","Race","2024-03-30 14:04:00 UTC","2024-03-30 14:24:57 UTC","PROVISIONAL","8","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Stefan Baugh - Spec E46","11","11","876","Spec E46","10","10","1.683","","10.082","10.082","8","1187.876","5","130.853","89.964","79.281","26.16","0","E46 330i","Rainbow","South Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","12","12","8","Spec E46","14","14","0.506","","10.588","10.588","8","1188.382","5","130.422","90.261","79.247","26.16","0","E46 330i","Grey","South Atlantic","Yes","Competition License"
"Greg Hartman - Spec E46","13","13","745","Spec E46","12","12","1.520","","12.108","12.108","8","1189.902","5","130.897","89.933","79.146","26.16","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition License"
"Rich Brainerd - Spec E46","14","14","183","Spec E46","15","15","1.455","","13.563","13.563","8","1191.357","6","130.808","89.994","79.049","26.16","0","E46 330Ci","Black","North Atlantic","Yes","Competition License"
"Ryan Kerfien - Spec E46","15","15","14","Spec E46","17","17","1.124","","14.687","14.687","8","1192.481","5","131.358","89.618","78.975","26.16","0","E46 330i","Black Orange","South Atlantic","Yes","Competition License"
"Jose Gonzalez - Spec E46","16","16","405","Spec E46","18","18","0.333","","15.020","15.02","8","1192.814","5","131.797","89.319","78.953","26.16","0","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"","17","1","99","","19","1","0.508","","15.528","0","8","1193.322","6","132.513","88.837","78.919","26.16","0"
"Scott Reiman - Spec E46","18","17","177","Spec E46","22","21","2.546","","18.074","18.074","8","1195.868","6","132.926","88.561","78.751","26.16","0","E46 330i","Blue","South Atlantic","Yes","Competition License"
"Tony Cottrell - Spec E46","19","18","863","Spec E46","23","22","0.724","","18.798","18.798","8","1196.592","5","134.017","87.84","78.704","26.16","0","E46 330ci","Grey","South Atlantic","Yes","Competition License"
"David Sprague - Spec E46","20","19","311","Spec E46","21","20","1.133","","19.931","19.931","8","1197.725","5","133.652","88.079","78.629","26.16","0","E46 330i","blue","South Atlantic","Yes","Competition License"
"Robert Likovich - Spec E46","21","20","273","Spec E46","20","19","1.305","","21.236","21.236","8","1199.03","5","133.603","88.112","78.543","26.16","0","E46 330Ci","Silver","South Atlantic","Yes","Competition License"
"Dan Connor - Spec E46","22","21","847","Spec E46","13","13","1.377","","22.613","22.613","8","1200.407","4","130.236","90.39","78.453","26.16","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie License"
"Mike Wittman - Spec E46","23","22","481","Spec E46","24","23","2.096","","24.709","24.709","8","1202.503","2","135.877","86.637","78.317","26.16","0","E46 330ci","Blue","North Atlantic","Yes","Competition License"
"Simon Chan - Spec E46","24","23","686","Spec E46","26","25","0.982","","25.691","25.691","8","1203.485","4","137.03","85.908","78.253","26.16","0","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie License"
"Clarence Brewer - Spec E46","25","24","155","Spec E46","30","28","0.929","","26.620","26.62","8","1204.414","6","135.907","86.618","78.192","26.16","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie License"
"Josh Andrews - Spec E46","26","25","09","Spec E46","25","24","1.856","","28.476","28.476","8","1206.27","4","136.426","86.289","78.072","26.16","0","E46 330iC","Silver","South Atlantic","Yes","Rookie License"
"John Wilkins - Spec E36","27","1","15","Spec E36","33","3","1.683","","30.159","0","8","1207.953","5","135.451","86.91","77.963","26.16","0","E36 325i","green","South Atlantic","Yes","Competition License"
"Bert Howerton - Spec E36","28","2","064","Spec E36","32","2","1.904","","32.063","1.904","8","1209.857","4","136.204","86.429","77.841","26.16","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition License"
"","29","2","461","","28","2","0.761","","32.824","17.296","8","1210.618","3","140.459","83.811","77.792","26.16","0"
"Christopher Ziegler - Spec E46","30","26","382","Spec E46","27","26","0.826","","33.650","33.65","8","1211.444","5","142.2","82.785","77.739","26.16","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Thomas Nagle - Spec E46","31","27","508","Spec E46","29","27","0.993","","34.643","34.643","8","1212.437","6","141.196","83.373","77.675","26.16","0","E46 330i","Blue/Purple","North Atlantic","Yes","Competition License"
"Tom Tice - Spec E36","32","3","110","Spec E36","31","1","2.511","","37.154","6.995","8","1214.948","6","138.169","85.2","77.514","26.16","0","E36 325is","Red","South Atlantic","Yes","Competition License"
"John Alemanni - Spec E36","33","4","18","Spec E36","36","6","0.802","","37.956","7.797","8","1215.75","6","137.922","85.353","77.463","26.16","0","E36 325is","Black","South Atlantic","Yes","Competition License"
"Carl Sanders - Spec E36","34","5","11","Spec E36","37","7","1.051","","39.007","8.848","8","1216.801","5","137.76","85.453","77.396","26.16","0","E36 328i","Black","South Atlantic","Yes","Competition License"
"Harry Meyer - Spec E36","35","6","13","Spec E36","34","4","1.030","","40.037","9.878","8","1217.831","5","138.005","85.301","77.331","26.16","0","E36 328is","White/Blue","South Atlantic","Yes","Competition License"
"Jeff Breiner - Spec E36","36","7","95","Spec E36","35","5","1.025","","41.062","10.903","8","1218.856","5","138.019","85.293","77.266","26.16","0","E36 325i","Silver","South Atlantic","Yes","Competition License"
"Frances Lippincott - Spec E46","37","28","550","Spec E46","16","16","3 Laps","","3 Laps","3 Laps","5","671.142","5","131.067","89.817","87.701","16.35","0","E46 330ci","Green","North Atlantic","Yes","Competition License","P"
