"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","BMW","1073745970","Friday Qualifying No Spec","Qualifying","2024-03-29 18:00:00 UTC","2024-03-29 18:04:51 UTC","PROVISIONAL","1","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Sanjeev Duggal - PWR3","18","2","221","PWR3","7","2","0.618","","19.856","23.369","1","154.948","1","138.945","84.724","75.974","3.27","0","E36 M3","Blue","South Atlantic","Yes","Rookie License"
"Michael Saul - IS","19","2","595","IS","17","2","1.090","","20.946","7.413","1","214.161","1","140.035","84.065","54.968","3.27","0","E36 M3","White","South Atlantic","Yes","Provisional License"
"George Pizzullo - PWR2","20","1","022","PWR2","18","1","0.092","","21.038","0","1","216.785","1","140.127","84.01","54.303","3.27","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"George Denliker - KP","21","1","711","KP","19","1","4.191","","25.229","0","1","222.302","1","144.318","81.57","52.955","3.27","0","E30 325is","Grey","South Atlantic","Yes","Provisional License"
"Ryan Agnew - IP","22","7","487","IP","21","7","2.518","","27.747","1:15.341","1","229.988","1","146.836","80.171","51.185","3.27","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"April Curtis - DM","23","2","388","DM","0","","","","","1 Lap","0","67.632","0","0.0","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition License"
"Ron Hougham - PWR4","24","4","825","PWR4","0","","","","","1 Lap","0","80.455","0","0.0","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie License"
"Scott Glenney - CM","25","2","399","CM","0","","","","","1 Lap","0","120.34","0","0.0","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie License","P"
"Adrian Popescu - CM","26","3","173","CM","0","","","","","1 Lap","0","123.698","0","0.0","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Competition License"
"Kirk Olsen - CM","27","4","417","CM","0","","","","","3.096","0","153.613","0","0.0","0.0","0.0","0.0","0","E36 M3","RWB","North Atlantic","Yes","Competition License"
