"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","Special Races","1073745963","60-Minute Enduro","Race","2024-03-31 13:45:00 UTC","2024-03-31 14:45:00 UTC","PROVISIONAL","24","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp.","Sponsor/Co-Driver(s)"
"Robert Zatz","13","5","71","3ITA","36","4","2:44.683","","4 Laps","1 Lap","20","3358.765","12","149.267","78.865","70.097","65.4","1","Ford Escort ZX2","2000","SC","Piedmont","Yellow","2000","E"
"Skip Bryan","14","3","895","8BS","12","2","1:14.019","","4 Laps","1.242","20","3432.784","13","150.749","78.09","68.586","65.4","1"
"Nick/Zach Lane","15","6","05","3ITA","48","6","38.626","","4 Laps","58.221","20","3471.41","6","152.635","77.125","67.823","65.4","1","VW Rabbit GTI","1984","GA","Atlanta","White","1800","E"
"Jason Sukey","16","1","824","3EP","44","2","0.858","","4 Laps","0","20","3472.268","3","150.982","77.97","67.806","65.4","1","Triumph GT6","1971","OH","Amherst","White","2031","E"
"Roy Crowninshield","17","1","41R","8AP","10","1","3 Laps","","7 Laps","0","17","2713.951","7","138.266","85.14","73.739","55.59","1","Ginetta G4","1964","NC","Fletcher","Red","1600","E"
"Marty Sukey","18","1","8","1FP","61","6","8:18.920","","7 Laps","0","17","3212.871","17","165.314","71.21","62.288","55.59","1","Triumph Spitfire","1964","OH","Grafton","White","1296","E"
"Hunt Cowan","19","1","24","2CF","39","3","2 Laps","","9 Laps","0","15","3424.679","6","149.983","78.489","51.561","49.05","1","Lola T340","1975","NC","Rutherfordton","white","1600","E"
"Michael Ennis","20","1","97","1FV","49","1","2 Laps","","11 Laps","0","13","2017.508","12","151.867","77.515","75.854","42.51","0","Lynx B","1969","FL","Hobe Sound","orange","1200","E"
"Hervey Parke","21","1","331","3DP","45","1","1 Lap","","12 Laps","0","12","1857.802","8","151.352","77.779","76.038","39.24","0","Elva Courier","1958","NY","Waccabuc","Black/Silver","1798","E"
"Peter Uzdavinis","22","2","25","1FP","41","4","1:47.776","","12 Laps","5 Laps","12","1965.578","12","145.789","80.747","71.869","39.24","1","MG Midget","1964","VA","Carrollton","orange","1275","E"
"Lynn Grimshaw","23","2","90","3EP","50","3","1 Lap","","13 Laps","9 Laps","11","1750.247","8","151.921","77.488","73.985","35.97","0","MGB","1966","OH","Wheelersburg","Blue/White","1833","E"
"Robert A Ball","24","4","145","8BS","30","4","1 Lap","","14 Laps","12 Laps","10","1508.781","7","147.244","79.949","78.023","32.7","0","BMW 2002","1973","PA","Downingtown","Blue","2000","E"
"John Styduhar","25","3","9R","3EP","38","1","22.028","","14 Laps","10 Laps","10","1530.809","10","149.115","78.946","76.901","32.7","0","Triumph TR3B","1962","PA","Hermitage","red","2186","E"
"Chris Cogswell","26","2","117","2CF","42","4","1 Lap","","15 Laps","6 Laps","9","1401.86","7","150.315","78.316","75.577","29.43","0","Crossle 32F","1978","VT","Greensboro","Green","1600","E"
"Douglas Sanders","27","4","10","3EP","51","4","33.938","","15 Laps","11 Laps","9","1435.798","4","153.742","76.57","73.79","29.43","0","Fiat 124 Spider","1974","NC","Charlotte","Red","1756","E"
"Craig Seifert","28","1","4","8ITS","25","1","1 Lap","","16 Laps","0","8","1230.909","5","150.006","78.477","76.509","26.16","0","Mazda Miata","1993","PA","Oakdale","Red","1800"
"jeff white","29","3","033","2CF","19","2","26.990","","16 Laps","7 Laps","8","1257.899","2","144.737","81.334","74.868","26.16","0","Crossle 32F","1978","TN","Nashville","Black","1600","E"
"Robb Rice","30","3","18","1FP","57","5","1:01.768","","16 Laps","9 Laps","8","1319.667","3","157.298","74.839","71.363","26.16","0","MG Midget","1973","GA","Woodstock","Yellow","1275","E"
"Mike Kennedy","31","1","5*","3FM","36","2","2 Laps","","18 Laps","0","6","889.015","6","141.479","83.207","79.45","19.62","0","Lotus 23R","1962","FL","Kissimmee","Brunswick Green","1098"
"Terry Sopher","32","4","64","1FP","39","3","4:14.301","","18 Laps","11 Laps","6","1143.316","6","181.762","64.766","61.778","19.62","0","Triumph Spitfire","1964","Fl","Jacksonville","Red","1300"
"Storm Field","33","1","23","2HF","12","1","1 Lap","","19 Laps","0","5","687.057","2","134.89","87.271","85.67","16.35","0","Van Diemen RF75","1975","FL","Boca Raton","Blue","1600","E"
"Henry Frye","34","1","29","3CP","8","1","41.483","","19 Laps","0","5","728.54","3","142.761","82.459","80.792","16.35","0","Triumph TR250","1968","CT","North Granby","Yellow","2500"
"George Wright","35","2","38RWB","8AP","16","3","1 Lap","","20 Laps","13 Laps","4","579.11","3","142.181","82.796","81.311","13.08","0","Datsun 240Z","1972","VA","Rockville","Red/White/Blue","2800","E"
"Cal Trumbo","36","2","248","2HF","14","2","1.532","","20 Laps","1 Lap","4","580.642","2","143.855","81.832","81.096","13.08","0","Royale RP-16","1972","NC","Waxhaw","Blue/White","1600","E"
"Jonas Stein","37","5","116","1FP","20","1","40.329","","20 Laps","13 Laps","4","620.971","4","148.879","79.071","75.83","13.08","0","Triumph Spitfire","1964","TN","Nashville","Yellow/Red","1296"
"David Bearden","38","3","73","8AP","13","2","1.548","","20 Laps","13 Laps","4","622.519","4","151.472","77.717","75.641","13.08","0","Porsche 911 ST","1972","TN","Brentwood","White","2440"
"Frank Giuliani","39","4","13GY","2CF","54","5","1:22.165","","20 Laps","11 Laps","4","704.684","4","156.548","75.197","66.821","13.08","0","Van Diemen VD78","1978","SC","Anderson","gray","1600","E"
"Joey Bojalad","40","2","70","3FM","9","1","2 Laps","","22 Laps","4 Laps","2","276.596","2","136.698","86.117","85.121","6.54","0","Elva MK VI","1960","PA","Sewickley","White","1490","E"
"Glenn Wakefield","41","5","321","2CF","17","1","23.691","","22 Laps","13 Laps","2","300.287","2","145.654","80.822","78.405","6.54","0","Van Diemen RF81","1981","NC","Apex","Black","1600","E"
"Burton Stein","42","6","776","1FP","38","2","1 Lap","","23 Laps","16 Laps","1","194.941","1","178.475","65.959","60.388","3.27","0","Triumph Spitfire","1964","TN","Nashville","red","1324"
"Davis Jones","43","2","6","7HS2","2","1","1 Lap","","24 Laps","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tiga SC83","1983","NC","Raleigh","Blue","2000","E"
