"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","BMW","1073745975","sPRINT rACE 2 sPEC","Race","2024-03-30 16:59:00 UTC","2024-03-30 17:23:23 UTC","PROVISIONAL","10","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Ken Matheny - HP","16","1","92","HP","19","1","3.791","","2:11.521","0","10","1303.118","6","127.331","92.452","90.337","32.7","0","E46 M3","Blue","North Central","Yes","Competition License"
"Shaun McKenzie - CM","17","4","839","CM","14","4","0.951","","2:12.472","1:57.395","10","1304.069","8","126.141","93.324","90.271","32.7","0","E46 M3","White","North Atlantic","Yes","Competition License"
"James Keown - IP","18","2","111","IP","21","3","1 Lap","","1 Lap","1 Lap","9","1175.275","9","127.636","92.231","90.147","29.43","0","E36 M3","Red","South Atlantic","Yes","Provisional License"
"John Steers - PWR4","19","5","232","PWR4","17","5","0.409","","1 Lap","1 Lap","9","1175.684","5","128.682","91.481","90.116","29.43","0","E36 M3","Black","North Atlantic","Yes","Competition License","P"
"Keith Primozic - PWR3","20","1","072","PWR3","20","1","8.836","","1 Lap","0","9","1184.52","6","128.694","91.473","89.444","29.43","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Job Nieman - IP","21","3","888","IP","15","2","0.705","","1 Lap","1 Lap","9","1185.225","7","128.986","91.266","89.391","29.43","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Tina Leone - IP","22","4","51","IP","24","5","4.625","","1 Lap","1 Lap","9","1189.85","8","129.432","90.951","89.043","29.43","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition License"
"Johannes Nieman - IP","23","5","27","IP","23","4","0.669","","1 Lap","1 Lap","9","1190.519","8","129.157","91.145","88.993","29.43","0","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Gregory K Papazian - PWR3","24","2","068","PWR3","22","2","17.467","","1 Lap","23.466","9","1207.986","5","131.832","89.295","87.706","29.43","0","E46 M3","Black","North Atlantic","Yes","Competition License"
"Sanjeev Duggal - PWR3","25","3","221","PWR3","27","3","0.596","","1 Lap","24.062","9","1208.582","5","131.414","89.579","87.663","29.43","0","E36 M3","Blue","South Atlantic","Yes","Rookie License"
"Christopher Lindner - IP","26","6","101","IP","25","6","0.396","","1 Lap","1 Lap","9","1208.978","4","131.198","89.727","87.634","29.43","0","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition License"
"Emrich Stellar - PWR3","27","4","10","PWR3","28","4","21.286","","1 Lap","45.744","9","1230.264","5","131.441","89.561","86.118","29.43","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Charles Benoit - IS","28","1","003","IS","35","2","6.466","","1 Lap","0","9","1236.73","8","132.735","88.688","85.668","29.43","0","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
"Michael Saul - IS","29","2","595","IS","30","1","10.271","","1 Lap","10.271","9","1247.001","8","136.311","86.361","84.962","29.43","0","E36 M3","White","South Atlantic","Yes","Provisional License"
"George Pizzullo - PWR2","30","1","022","PWR2","29","1","8.334","","1 Lap","0","9","1255.335","3","136.896","85.992","84.398","29.43","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Dayan Abeyaratne - PWR4","31","6","005","PWR4","36","6","3.949","","1 Lap","1 Lap","9","1259.284","5","136.675","86.131","84.134","29.43","0","E46 M3","Black","North Atlantic","Yes","Rookie License"
"April Curtis - DM","32","2","388","DM","31","2","23.886","","1 Lap","46.898","9","1283.17","8","140.153","83.994","82.567","29.43","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition License"
"George Denliker - KP","33","1","711","KP","32","1","13.901","","1 Lap","0","9","1297.071","6","141.312","83.305","81.682","29.43","0","E30 325is","Grey","South Atlantic","Yes","Provisional License"
"David Harrison - KP","34","2","054","KP","33","2","1.640","","1 Lap","1.64","9","1298.711","2","141.865","82.98","81.579","29.43","0","E30 325i","Purple","South Atlantic","Yes","Competition License"
"Robert Chrystler - KP","35","3","070","KP","34","3","7.314","","1 Lap","8.954","9","1306.025","4","143.066","82.284","81.122","29.43","0","E30 325i","Orange","South Atlantic","Yes","Competition License"
"Chris Joos - IP","36","7","82","IP","26","7","4 Laps","","5 Laps","5 Laps","5","678.229","5","131.599","89.454","86.785","16.35","0","E36 M3","Red","South Atlantic","Yes","Competition License"
