"Event ID","Event Name","Started At","Ended At"
"379-2218-2147484042-20220219","CCKRA Race 1","2022-02-19 16:54:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","Sat Practice","1073743791","Practice","Practice","2022-02-20 00:01:00 UTC","2022-02-20 00:09:42 UTC","FINAL","7","https://racehero.io/events/cckra-race-1-2022/results/1073743791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Zust","42","2","96","Senior 100cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wyatt Ward","43","3","98","Senior 100cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","44","6","118","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","45","7","122","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Betty Schmidt","46","4","123","Mini Swift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raymond Velasquez","47","7","144","Honda 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Sollberger","48","8","222","Honda 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carl Taylor","49","4","315","SR Briggs LO 206 Hvy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miguelangel Cerrillos","50","2","466","SR Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Visalia"
"Kade Godbehere","51","3","466","SR Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell Tunnell","52","3","502","Open 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clinton Schoombee","53","9","517","Honda 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rachel Gabel","54","9","602","JR 2 Briggs LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rod Streed","55","10","618","Honda 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff  Krogstad","56","11","624","Honda 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Menchu","57","12","644","Honda 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Wagner","58","4","915","Senior 100cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Menchu","59","5","953","Senior 100cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
