"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485748","SBK Light, Evolution e SuperStock","1073748471","WARM UP - SBK LIGHT","Practice","2019-03-24 10:45:00 UTC","2019-03-24 11:03:35 UTC","PROVISIONAL","3","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Edson Luiz","14","3","99","EVO","4","3","","","4.440","13.756","3","370.063","3","106.278","145.961","125.755","12.927","0","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Guilherme Neto","15","4","66","LIGHT","24","7","","","4.927","1 Lap","2","335.971","2","106.765","145.295","92.344","8.618","0","Pro Racing Team ","BMW S1000RR","NET"
"Rogério Gentil","16","3","31","MASTER","11","3","","","5.036","11.3","3","387.614","3","106.874","145.147","120.061","12.927","0","Motonil Motors ","Kawasaki Ninja ZX-10R","GEN"
"Carlos Fuzza ","17","4","25","EVO1000","20","4","","","5.155","3.45","3","413.167","1","106.993","144.985","112.635","12.927","0","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Rodrigo ""Cabecinha""","18","5","181","EVO1000","19","3","","","5.219","1 Lap","2","311.623","1","107.057","144.899","99.559","8.618","1","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Marcos Ramalho","19","4","9","MASTER","12","4","","","5.384","3.454","3","379.768","2","107.222","144.676","122.541","12.927","0","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Rubem Mardegan","20","4","226","STK1000","18","3","","","5.866","28.936","3","410.527","1","107.704","144.028","113.36","12.927","0","BMW S1000RR","MAR"
"Eduardo Garcia","21","5","774","LIGHT","6","2","","","6.007","2.229","3","375.569","3","107.845","143.84","123.911","12.927","0","Duende Racing","Kawasaki Ninja ZX-10R","GAR"
"Sergio Prates ","22","6","74","EVO1000","27","","","","6.043","1 Lap","2","366.564","2","107.881","143.792","84.637","8.618","0","JC Racing Team ","BMW S1000RR","PRA"
"Cleber Pires","23","6","76","LIGHT","29","","","","6.481","51.676","1","425.016","1","108.319","143.21","36.498","4.309","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Fabrício Zamperetti","24","7","7","LIGHT","22","6","","","6.677","49.637","3","422.977","2","108.515","142.952","110.023","12.927","0","Zitto Motorsport","Kawasaki Ninja ZX-10R","ZAM"
"Ramon Cruz","25","8","12","LIGHT","3","1","","","7.405","0 Laps","3","369.399","3","109.243","141.999","125.981","12.927","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Marcelo Miarelli","26","7","87","EVO1000","21","5","","","8.018","7.247","3","416.964","3","109.856","141.207","111.61","12.927","0","Honda CBR 1000RR","MIA"
"Nelson Gonçalves ""Mágico""","27","5","45","MASTER","8","2","","","11.673","1 Lap","2","298.891","1","113.511","136.66","103.8","8.618","1","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Adilson ""Didi Callix""","28","9","11","LIGHT","28","","","","14.306","44.854","1","418.194","1","116.144","133.562","37.094","4.309","0","XmotoX EVO","Honda CBR 1000RR","CAL"
"Edson Errera","29","6","86","MASTER","25","6","","","30.143","2 Laps","1","252.826","1","131.981","117.535","61.356","4.309","1","Errera Racing","Kawasaki Ninja ZX-10R","ERR"
"Edison Simões","30","7","211","MASTER","0","","","","","3 Laps","0","54.964","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","SIM"
"Felipe Comerlatto","31","8","186","EVO1000","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro Racing Team ","BMW S1000RR","COM"
